"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sajátszürke","http://www.w3.org/2000/01/rdf-schema#label","Sajátszürke"
"http://hu.dbpedia.org/resource/Sajátszürke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f18fh"
"http://hu.dbpedia.org/resource/Sajátszürke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látás"
"http://hu.dbpedia.org/resource/Sajátszürke","http://dbpedia.org/ontology/wikiPageID",278629
"http://hu.dbpedia.org/resource/Sajátszürke","http://dbpedia.org/ontology/wikiPageRevisionID",23589598
"http://hu.dbpedia.org/resource/Sajátszürke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sajátszürke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sajátszürke","http://dbpedia.org/ontology/abstract","A sajátszürke (német Eigengrau) vagy sajátfény az a szín, amit az emberi szem teljes sötétségben lát. Mivel valamekkora külső ingerek hiányában is terjed a látóidegben, ez a szín nem fekete, hanem sötétszürke. Azért lehetséges ennél sötétebb színt is látni, mert a jobban befolyásolja a színérzetet, mint az abszolút . Az éjszakai eget például a csillagok kontrasztja miatt a sajátszürkénél sötétebb színűnek látjuk. A kutatók hamar észrevették, hogy az intenzitásérzékenységi görbe alakját meg lehet magyarázni egy retinabeli zajforrással, ami a valódi fotonok által okozottaktól megkülönböztethetetlen jeleket generál. Később óriásvarangyokon végzett kísérletek azt mutatták, hogy ezeknek a spontán jeleknek a frekvenciája erősen hőmérsékletfüggő, amiből arra utal, hogy a hő hatására történő okozhatja őket.Az emberi retinában ezek a jelek átlagosan 100 másodpercenként jelentkeznek, amiből – a pálcikákban lévő molekulák számát alapul véve – kiszámolható, hogy a rodopszinmolekula felezési ideje kb. 420 évA „sötét” jelek és a fotonok által kiváltott ingerek megkülönböztethetetlensége szintén az előbbi elképzelést látszik igazolni, mivel a rodopszin a szignáltranszdukciós (jelátviteli) lánc bemeneti oldalán található. Másrészről viszont nem zárható ki a neurotranszmitterek spontán kibocsátása sem."
"http://hu.dbpedia.org/resource/Sajátszürke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sajátszürke?oldid=23589598&ns=0"
"http://hu.dbpedia.org/resource/Sajátszürke","http://dbpedia.org/ontology/wikiPageLength",3301
"http://hu.dbpedia.org/resource/Sajátszürke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sajátszürke"
"http://hu.dbpedia.org/resource/Eigengrau","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sajátszürke"
"http://hu.wikipedia.org/wiki/Sajátszürke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sajátszürke"
