"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ecuadori_tarkafarkú-kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phlogophilus"
"http://hu.dbpedia.org/resource/Perui_tarkafarkú-kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phlogophilus"
"http://hu.dbpedia.org/resource/Phlogophilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phlogophilus"
"http://hu.dbpedia.org/resource/Kategória:Phlogophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Phlogophilus","http://www.w3.org/2000/01/rdf-schema#label","Phlogophilus"
"http://hu.dbpedia.org/resource/Kategória:Phlogophilus","http://dbpedia.org/ontology/wikiPageID",765025
"http://hu.dbpedia.org/resource/Kategória:Phlogophilus","http://dbpedia.org/ontology/wikiPageRevisionID",9191282
"http://hu.dbpedia.org/resource/Kategória:Phlogophilus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valódi_kolibriformák"
"http://hu.dbpedia.org/resource/Kategória:Phlogophilus","http://www.w3.org/2004/02/skos/core#prefLabel","Phlogophilus"
"http://hu.dbpedia.org/resource/Kategória:Phlogophilus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Phlogophilus?oldid=9191282&ns=14"
