"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Műugrás_és_toronyugrás"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műugrás_és_toronyugrás"
"http://hu.dbpedia.org/resource/Fiú_egyéni_műugrás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Műugrás_és_toronyugrás"
"http://hu.dbpedia.org/resource/Fiú_egyéni_műugrás_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Műugrás_és_toronyugrás"
"http://hu.dbpedia.org/resource/Fiú_egyéni_toronyugrás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Műugrás_és_toronyugrás"
"http://hu.dbpedia.org/resource/Fiú_egyéni_toronyugrás_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Műugrás_és_toronyugrás"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Műugrás_és_toronyugrás"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műugrás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Műugrás_és_toronyugrás"
"http://hu.dbpedia.org/resource/Férfi_egyéni_toronyugrás_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Műugrás_és_toronyugrás"
"http://hu.dbpedia.org/resource/Férfi_egyéni_toronyugrás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Műugrás_és_toronyugrás"
"http://hu.dbpedia.org/resource/Férfi_szinkron_műugrás_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Műugrás_és_toronyugrás"
"http://hu.dbpedia.org/resource/Férfi_szinkron_műugrás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Műugrás_és_toronyugrás"
"http://hu.dbpedia.org/resource/Férfi_szinkron_toronyugrás_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Műugrás_és_toronyugrás"
"http://hu.dbpedia.org/resource/Férfi_szinkron_toronyugrás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Műugrás_és_toronyugrás"
"http://hu.dbpedia.org/resource/Lány_egyéni_műugrás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Műugrás_és_toronyugrás"
"http://hu.dbpedia.org/resource/Lány_egyéni_műugrás_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Műugrás_és_toronyugrás"
"http://hu.dbpedia.org/resource/Lány_egyéni_toronyugrás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Műugrás_és_toronyugrás"
"http://hu.dbpedia.org/resource/Lány_egyéni_toronyugrás_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Műugrás_és_toronyugrás"
"http://hu.dbpedia.org/resource/Maddison_Keeney","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Műugrás_és_toronyugrás"
"http://hu.dbpedia.org/resource/Maddison_Keeney","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műugrás_és_toronyugrás"
"http://hu.dbpedia.org/resource/Matthew_Mitcham","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műugrás_és_toronyugrás"
"http://hu.dbpedia.org/resource/Műugrás_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Műugrás_és_toronyugrás"
"http://hu.dbpedia.org/resource/Műugrás_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Műugrás_és_toronyugrás"
"http://hu.dbpedia.org/resource/Műugrás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Műugrás_és_toronyugrás"
