"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenya-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kenya-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Kenya-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Kenya-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Kenya-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kenya-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kenya-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kenya-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kenya-hegy","http://www.w3.org/2000/01/rdf-schema#label","Kenya-hegy"
"http://hu.dbpedia.org/resource/Kenya-hegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_zms"
"http://hu.dbpedia.org/resource/Kenya-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_legmagasabb_pontjai"
"http://hu.dbpedia.org/resource/Kenya-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_vulkánjai"
"http://hu.dbpedia.org/resource/Kenya-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kenya-hegy","http://dbpedia.org/ontology/wikiPageID",68782
"http://hu.dbpedia.org/resource/Kenya-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",22105334
"http://hu.dbpedia.org/resource/Kenya-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070301132848/http:/www.wcmc.org.uk/protected_areas/data/wh/mt_kenya.html"
"http://hu.dbpedia.org/resource/Kenya-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mountkenya.org/"
"http://hu.dbpedia.org/resource/Kenya-hegy","http://xmlns.com/foaf/0.1/name","Kenya-hegy"
"http://hu.dbpedia.org/resource/Kenya-hegy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kenya-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kenya-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Kenya-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kenya-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kenya-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kenya"
"http://hu.dbpedia.org/resource/Kenya-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kenya-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kenya-hegy","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Keleti_tartomány_(Kenya)"
"http://hu.dbpedia.org/resource/Kenya-hegy","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Középső_tartomány_(Kenya)"
"http://hu.dbpedia.org/resource/Kenya-hegy","http://hu.dbpedia.org/property/kép","Mount Kenya.jpg"
"http://hu.dbpedia.org/resource/Kenya-hegy","http://hu.dbpedia.org/property/magasság",5199
"http://hu.dbpedia.org/resource/Kenya-hegy","http://hu.dbpedia.org/property/név","Kenya-hegy"
"http://hu.dbpedia.org/resource/Kenya-hegy","http://hu.dbpedia.org/property/pozíciósTérkép","Kenya"
"http://hu.dbpedia.org/resource/Kenya-hegy","http://hu.dbpedia.org/property/térkép","Mount Kenya Region map-hu.svg"
