"subject","predicate","object"
"http://hu.dbpedia.org/resource/Les_Monts-Verts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Les_Monts-Verts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Les_Monts-Verts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Les_Monts-Verts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Les_Monts-Verts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Les_Monts-Verts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Les_Monts-Verts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Les_Monts-Verts","http://www.w3.org/2000/01/rdf-schema#label","Les Monts-Verts"
"http://hu.dbpedia.org/resource/Les_Monts-Verts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0xxl"
"http://hu.dbpedia.org/resource/Les_Monts-Verts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lozère_megye_települései"
"http://hu.dbpedia.org/resource/Les_Monts-Verts","http://dbpedia.org/ontology/wikiPageID",390577
"http://hu.dbpedia.org/resource/Les_Monts-Verts","http://dbpedia.org/ontology/wikiPageRevisionID",23610217
"http://hu.dbpedia.org/resource/Les_Monts-Verts","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://hu.dbpedia.org/resource/Les_Monts-Verts","http://xmlns.com/foaf/0.1/name","Les Monts-Verts"
"http://hu.dbpedia.org/resource/Les_Monts-Verts","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Les_Monts-Verts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lozère_megye"
"http://hu.dbpedia.org/resource/Les_Monts-Verts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Les_Monts-Verts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Les_Monts-Verts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Les_Monts-Verts","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Les_Monts-Verts","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Les_Monts-Verts","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Les_Monts-Verts","http://hu.dbpedia.org/property/név","Les Monts-Verts"
"http://hu.dbpedia.org/resource/Les_Monts-Verts","http://hu.dbpedia.org/property/szélességiFok",44
