"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Dili_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kelet-timoriak"
"http://hu.dbpedia.org/resource/Kategória:Kelet-timori_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kelet-timoriak"
"http://hu.dbpedia.org/resource/Kategória:Kelet-timoriak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kelet-timoriak","http://www.w3.org/2000/01/rdf-schema#label","Kelet-timoriak"
"http://hu.dbpedia.org/resource/Kategória:Kelet-timoriak","http://dbpedia.org/ontology/wikiPageID",1656723
"http://hu.dbpedia.org/resource/Kategória:Kelet-timoriak","http://dbpedia.org/ontology/wikiPageRevisionID",21733097
"http://hu.dbpedia.org/resource/Kategória:Kelet-timoriak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kelet-timoriak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor"
"http://hu.dbpedia.org/resource/Kategória:Kelet-timoriak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kelet-timoriak","http://www.w3.org/2004/02/skos/core#prefLabel","Kelet-timoriak"
"http://hu.dbpedia.org/resource/Kategória:Kelet-timoriak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kelet-timoriak?oldid=21733097&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kelet-timori_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kelet-timoriak"
