"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Krešimir_horvát_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Trpimir_horvát_király"
"http://hu.dbpedia.org/resource/I._Krešimir_horvát_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Trpimir_horvát_király"
"http://hu.dbpedia.org/resource/I._Krešimir_horvát_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Trpimir_horvát_király"
"http://hu.dbpedia.org/resource/I._Krešimir_horvát_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Trpimir_horvát_király"
"http://hu.dbpedia.org/resource/I._Tomiszláv_horvát_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Trpimir_horvát_király"
"http://hu.dbpedia.org/resource/I._Tomiszláv_horvát_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Trpimir_horvát_király"
"http://hu.dbpedia.org/resource/II._Trpimir_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Trpimir_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Trpimir_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Trpimir_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Trpimir_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Trpimir_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Trpimir_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Trpimir_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Trpimir_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Trpimir_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Trpimir_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Trpimir_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Trpimir_horvát_király","http://www.w3.org/2000/01/rdf-schema#label","II. Trpimir horvát király"
"http://hu.dbpedia.org/resource/II._Trpimir_horvát_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hp72"
"http://hu.dbpedia.org/resource/II._Trpimir_horvát_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_uralkodók"
"http://hu.dbpedia.org/resource/II._Trpimir_horvát_király","http://dbpedia.org/ontology/wikiPageID",87853
"http://hu.dbpedia.org/resource/II._Trpimir_horvát_király","http://dbpedia.org/ontology/wikiPageRevisionID",23566379
"http://hu.dbpedia.org/resource/II._Trpimir_horvát_király","http://xmlns.com/foaf/0.1/name","II. Trpimir"
"http://hu.dbpedia.org/resource/II._Trpimir_horvát_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/II._Trpimir_horvát_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_király"
"http://hu.dbpedia.org/resource/II._Trpimir_horvát_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Trpimir_horvát_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Trpimir_horvát_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Trpimir_horvát_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Trpimir_horvát_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Tomiszláv_horvát_király"
"http://hu.dbpedia.org/resource/II._Trpimir_horvát_király","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/II._Trpimir_horvát_király","http://hu.dbpedia.org/property/név","II. Trpimir"
"http://hu.dbpedia.org/resource/II._Trpimir_horvát_király","http://hu.dbpedia.org/property/uralkodásKezdete",928
"http://hu.dbpedia.org/resource/II._Trpimir_horvát_király","http://hu.dbpedia.org/property/uralkodásVége",935
