"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nérapatas","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Prigor"
"http://hu.dbpedia.org/resource/Prigor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Prigor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prigor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prigor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Prigor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prigor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prigor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prigor","http://www.w3.org/2000/01/rdf-schema#label","Prigor"
"http://hu.dbpedia.org/resource/Prigor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Prigor","http://dbpedia.org/ontology/wikiPageID",610569
"http://hu.dbpedia.org/resource/Prigor","http://dbpedia.org/ontology/wikiPageRevisionID",19979584
"http://hu.dbpedia.org/resource/Prigor","http://dbpedia.org/ontology/wikiPageExternalLink","http://almajana.wordpress.com/istorie/dumitru-popovici-%E2%80%9Econtributii-la-o-posibila-cronologie-a-localitatii-prigor%E2%80%9C/"
"http://hu.dbpedia.org/resource/Prigor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prigor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Prigor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Prigor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pesty_Szörény_vármegye"
"http://hu.dbpedia.org/resource/Prigor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prigor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye"
"http://hu.dbpedia.org/resource/Prigor","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Prigor","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Prigor","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Prigor","http://hu.dbpedia.org/property/magyarNév","Prigor"
"http://hu.dbpedia.org/resource/Prigor","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Prigor","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Prigor","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Prigor","http://hu.dbpedia.org/property/terület",301.63
"http://hu.dbpedia.org/resource/Prigor","http://hu.dbpedia.org/property/weboldal","primariaprigor.home.ro"
"http://hu.dbpedia.org/resource/Prigor","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Prigor","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Prigor","http://hu.dbpedia.org/property/magyarLakosság",1
"http://hu.dbpedia.org/resource/Prigor","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Prigor","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Prigor","http://dbpedia.org/ontology/abstract","Prigor, 1911 és 1918 között Nérahalmos falu Romániában, a Bánátban, Krassó-Szörény megyében."
"http://hu.dbpedia.org/resource/Prigor","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Prigor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prigor?oldid=19979584&ns=0"
"http://hu.dbpedia.org/resource/Prigor","http://dbpedia.org/ontology/wikiPageLength",3614
"http://hu.dbpedia.org/resource/Prigor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prigor"
"http://hu.dbpedia.org/resource/Óborlovény","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Prigor"
"http://hu.dbpedia.org/resource/Újborlovény","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Prigor"
"http://hu.dbpedia.org/resource/Nérahalmos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prigor"
"http://hu.wikipedia.org/wiki/Prigor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prigor"
