"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thermidor","http://www.w3.org/2000/01/rdf-schema#label","Thermidor"
"http://hu.dbpedia.org/resource/Thermidor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ghdd"
"http://hu.dbpedia.org/resource/Thermidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forradalmi_naptár"
"http://hu.dbpedia.org/resource/Thermidor","http://dbpedia.org/ontology/wikiPageID",40048
"http://hu.dbpedia.org/resource/Thermidor","http://dbpedia.org/ontology/wikiPageRevisionID",20620563
"http://hu.dbpedia.org/resource/Thermidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Thermidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thermidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Thermidor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Franska_revolutionskalendern"
"http://hu.dbpedia.org/resource/Thermidor","http://dbpedia.org/ontology/abstract","Thermidor (ejtsd: termidor), magyarul: Hőség hónapja, a francia forradalmi naptár tizenegyedik, nyári hónapja. Megközelítően – az évektől függően egy-két nap eltéréssel – megegyezik a Gergely-naptár szerinti július 19-étől augusztus 17-éig terjedő időszakkal, amikor a Nap áthalad az állatöv Oroszlán csillagképén. A görög thermosz, „forró, meleg” szóból származik. Az elnevezést a „júliusi és augusztusi, mind a levegőt, mind pedig a földet perzselő kánikuláról” kapta, olvasható Fabre d’Églantine költő javaslatában, melyet 1793. október 24-én, a „Naptárkészítő Bizottság” nevében nyújtott be a Nemzeti Konventnek. 1806. január 1-jén a franciák visszatértek a Gergely-naptár használatára, ezért a XIV. esztendőben Hőség hava már nem volt. A hónapról kapták nevüket a thermidoriak, más néven a thermidori összeesküvők. Az elnevezés valójában a II. esztendő Hőség hava 9-én (1794. július 27-én) történtekre, a francia forradalom meghatározó napjára, a thermidori fordulatra utal. Azon a napon a Konvent radikálisan vetett véget a Közjóléti Bizottság diktatúrájának. Az esemény 107 jakobinus halálát követelte: egyesek, mint Robespierre, vagy Saint-Just guillotine alá kerültek, mások öngyilkosok lettek. A fordulat következtében csökkent a forradalmi terror, feloszlatták a Jakobinus Klubot és bevezették a szabad árakat. A nagyburzsoázia képviselői vették át a hatalmat. A történészek számára Thermidor kifejezés a véres leszámolás, és a politikai inga szimbólumává vált, amikor is a forradalom visszatér egyfajta forradalom előtti állapotba, s a hatalom kicsúszik a forradalom eredeti vezetőinek kezéből. Sztálin és a forradalom utáni bürokrácia hatalomra jutására ilyen értelemben használta Trockij a szovjet thermidor kifejezést „Az elárult forradalom” című művében. Egy híres homárrecept is viseli a Thermidor nevet. Egyesek szerint nevét onnan kapta, hogy először ebben a hónapban készítették Napóleon részére; mások későbbre teszik megalkotását: szerintük a híres párizsi „Café de la Paix” szakácsa állította össze a Thermidor című viktoriánus dráma 1894-es bemutatója alkalmából. A félpáncélban tálalt, gyöngyhagymás-boros szósszal leöntött, sajttal beszórt és kisütött Homard Thermidor szerepelt a Titanic étlapján is."
"http://hu.dbpedia.org/resource/Thermidor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thermidor?oldid=20620563&ns=0"
"http://hu.dbpedia.org/resource/Thermidor","http://dbpedia.org/ontology/wikiPageLength",12526
"http://hu.dbpedia.org/resource/Thermidor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thermidor"
"http://hu.wikipedia.org/wiki/Thermidor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thermidor"
