"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stockholmi_városháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stockholmi_városháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Stockholmi_városháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Stockholmi_városháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Stockholmi_városháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stockholmi_városháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stockholmi_városháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stockholmi_városháza","http://www.w3.org/2000/01/rdf-schema#label","Stockholmi városháza"
"http://hu.dbpedia.org/resource/Stockholmi_városháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_qqw"
"http://hu.dbpedia.org/resource/Stockholmi_városháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_épületei"
"http://hu.dbpedia.org/resource/Stockholmi_városháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városházák"
"http://hu.dbpedia.org/resource/Stockholmi_városháza","http://dbpedia.org/ontology/wikiPageID",5204
"http://hu.dbpedia.org/resource/Stockholmi_városháza","http://dbpedia.org/ontology/wikiPageRevisionID",20933290
"http://hu.dbpedia.org/resource/Stockholmi_városháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stockholm.se/Extern/Templates/Page.aspx%3Fid=118508"
"http://hu.dbpedia.org/resource/Stockholmi_városháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stockholmi_városháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Stockholmi_városháza","http://hu.dbpedia.org/property/pozíciósTérkép","Stockholm"
"http://hu.dbpedia.org/resource/Stockholmi_városháza","http://dbpedia.org/ontology/abstract","A stockholmi városháza (svédül: Stockholms stadshus) a svéd főváros törvényhatósági épülete. Az épület a Kungsholmen szigeten található Stockholmban. A városházát építész tervezte és 1911–1923 között épült. Nyolcmillió vörös téglát használtak építésénél. Az épület két nagy tér köré összpontosul: egy külső tér és egy belső terem köré. A belső termet eredetileg kékre tervezték (ezért a neve svédül Blå hallen), de Östberg meggondolta magát. Látván a vörös téglás nyers falakat, a tervezett kék drapériákat kihúzta a tervekből; a név mégis megmaradt. A Kék Terem arról ismert a leginkább, hogy itt tartják a Nobel-díj banketteket minden évben, december 10-én. A 106 méter magas torony tetejében világosan kivehető a , ami Svédország . A délkeleti részen egy 20 méter magas oszlopon Engelbrekt Engelbrektsson szobra áll."
"http://hu.dbpedia.org/resource/Stockholmi_városháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stockholmi_városháza?oldid=20933290&ns=0"
"http://hu.dbpedia.org/resource/Stockholmi_városháza","http://dbpedia.org/ontology/wikiPageLength",2867
"http://hu.dbpedia.org/resource/Stockholmi_városháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stockholmi_városháza"
"http://hu.dbpedia.org/resource/Stockholm_Városháza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stockholmi_városháza"
"http://hu.wikipedia.org/wiki/Stockholmi_városháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stockholmi_városháza"
