"subject","predicate","object"
"http://hu.dbpedia.org/resource/Régészeti_Múzeum_(Antalya)","http://www.w3.org/2000/01/rdf-schema#label","Régészeti Múzeum (Antalya)"
"http://hu.dbpedia.org/resource/Régészeti_Múzeum_(Antalya)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ql7gn"
"http://hu.dbpedia.org/resource/Régészeti_Múzeum_(Antalya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_intézetek"
"http://hu.dbpedia.org/resource/Régészeti_Múzeum_(Antalya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_múzeumai"
"http://hu.dbpedia.org/resource/Régészeti_Múzeum_(Antalya)","http://dbpedia.org/ontology/wikiPageID",639727
"http://hu.dbpedia.org/resource/Régészeti_Múzeum_(Antalya)","http://dbpedia.org/ontology/wikiPageRevisionID",22762614
"http://hu.dbpedia.org/resource/Régészeti_Múzeum_(Antalya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisázsia_régészeti_lelőhelyei"
"http://hu.dbpedia.org/resource/Régészeti_Múzeum_(Antalya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Régészeti_Múzeum_(Antalya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Régészeti_Múzeum_(Antalya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Régészeti_Múzeum_(Antalya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Régészeti_Múzeum_(Antalya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Régészeti_Múzeum_(Antalya)","http://dbpedia.org/ontology/abstract","Antalya régészeti múzeuma (törökül: Antalya Arkeoloi Müzesi) Törökországban a második legnagyobb régészeti bemutatóhely. A 7000 négyzetméter kiállítási terű múzeumot a létrehozásával és működésével kapcsolatos kiváló tevékenysége elismeréseképpen 1988-ban az Európa Tanács Különdíjjal jutalmazta. Mint Antalya kiemelkedő jelentőségű kulturális intézménye, a várossal egyetemben a Kulturális Világörökség jegyzékbe vételének várományosa. Közel 5000 kiállítási műtárgyát 13 kiállítóteremben és egy szabadtéri udvarban mutatja be. Ez az egyetlen olyan múzeum Törökországban, amelyben speciálisan gyermekeket kiszolgáló részleg is van."
"http://hu.dbpedia.org/resource/Régészeti_Múzeum_(Antalya)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Régészeti_Múzeum_(Antalya)?oldid=22762614&ns=0"
"http://hu.dbpedia.org/resource/Régészeti_Múzeum_(Antalya)","http://dbpedia.org/ontology/wikiPageLength",11007
"http://hu.dbpedia.org/resource/Régészeti_Múzeum_(Antalya)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Régészeti_Múzeum_(Antalya)"
"http://hu.wikipedia.org/wiki/Régészeti_Múzeum_(Antalya)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Régészeti_Múzeum_(Antalya)"
"http://hu.dbpedia.org/resource/Archeológiai_Múzeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Régészeti_Múzeum_(Antalya)"
