"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/hivatalosMegnyitó","http://hu.dbpedia.org/resource/Václav_Klaus"
"http://hu.dbpedia.org/resource/Jan_Fischer","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Václav_Klaus"
"http://hu.dbpedia.org/resource/Jan_Fischer","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Václav_Klaus"
"http://hu.dbpedia.org/resource/Miloš_Zeman","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Václav_Klaus"
"http://hu.dbpedia.org/resource/Miloš_Zeman","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Václav_Klaus"
"http://hu.dbpedia.org/resource/Mirek_Topolánek","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Václav_Klaus"
"http://hu.dbpedia.org/resource/Mirek_Topolánek","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Václav_Klaus"
"http://hu.dbpedia.org/resource/Petr_Nečas","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Václav_Klaus"
"http://hu.dbpedia.org/resource/Petr_Nečas","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Václav_Klaus"
"http://hu.dbpedia.org/resource/Václav_Klaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Václav_Klaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Václav_Klaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Václav_Klaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Václav_Klaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Václav_Klaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
