"subject","predicate","object"
"http://hu.dbpedia.org/resource/Várhosszúrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Várhosszúrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Várhosszúrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Várhosszúrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Várhosszúrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Várhosszúrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Várhosszúrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Várhosszúrét","http://www.w3.org/2000/01/rdf-schema#label","Várhosszúrét"
"http://hu.dbpedia.org/resource/Várhosszúrét","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6qmr"
"http://hu.dbpedia.org/resource/Várhosszúrét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rozsnyói_járás_települései"
"http://hu.dbpedia.org/resource/Várhosszúrét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Várhosszúrét","http://dbpedia.org/ontology/wikiPageID",9927
"http://hu.dbpedia.org/resource/Várhosszúrét","http://dbpedia.org/ontology/wikiPageRevisionID",23581284
"http://hu.dbpedia.org/resource/Várhosszúrét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucsujaras.hu/varhosszuret/index.html"
"http://hu.dbpedia.org/resource/Várhosszúrét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retep.sk/okolie/krh-dl/krh-dl-luh.php"
"http://hu.dbpedia.org/resource/Várhosszúrét","http://dbpedia.org/ontology/wikiPageExternalLink","http://travel.spectator.sk/articles/1548/krasnohorska_dlha_luka_keeping_traditions_alive"
"http://hu.dbpedia.org/resource/Várhosszúrét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sprievodcaslovenskom.sk/index.php%3Fmake=mapa&id=4008&obec=874&pl=obcesk"
"http://hu.dbpedia.org/resource/Várhosszúrét","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090730183806/http:/www.krasnohorskajaskyna.sk/indexhun.html"
"http://hu.dbpedia.org/resource/Várhosszúrét","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091128121415/http:/www.krhdlhaluka.sk/"
"http://hu.dbpedia.org/resource/Várhosszúrét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/krasnohorskadlhaluka/krasnohorska-dlha-luka.html"
"http://hu.dbpedia.org/resource/Várhosszúrét","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090609143037/http:/www.krasnohorskadlhaluka.ocu.sk/"
"http://hu.dbpedia.org/resource/Várhosszúrét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=118"
"http://hu.dbpedia.org/resource/Várhosszúrét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gomortornaifesztival.hu/index.php%3Foption=com_content&view=article&id=85%3Avarhosszuret--krasnohorska-dlha-luka&Itemid=84"
"http://hu.dbpedia.org/resource/Várhosszúrét","http://xmlns.com/foaf/0.1/name","Várhosszúrét"
"http://hu.dbpedia.org/resource/Várhosszúrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_lakosságának_nemzetiségi_eloszlása"
"http://hu.dbpedia.org/resource/Várhosszúrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Várhosszúrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Várhosszúrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
