"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fotolitográfia","http://www.w3.org/2000/01/rdf-schema#label","Fotolitográfia"
"http://hu.dbpedia.org/resource/Fotolitográfia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xxx"
"http://hu.dbpedia.org/resource/Fotolitográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nanotechnológia"
"http://hu.dbpedia.org/resource/Fotolitográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optika"
"http://hu.dbpedia.org/resource/Fotolitográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronika"
"http://hu.dbpedia.org/resource/Fotolitográfia","http://dbpedia.org/ontology/wikiPageID",277866
"http://hu.dbpedia.org/resource/Fotolitográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23646417
"http://hu.dbpedia.org/resource/Fotolitográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lithoguru.com/scientist/lithobasics.html%7Ctitle=The"
"http://hu.dbpedia.org/resource/Fotolitográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:NAND_scaling_timeline.png%7Cb%C3%A9lyegk%C3%A9p%7CFlash-mem%C3%B3ria"
"http://hu.dbpedia.org/resource/Fotolitográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:SM-180-BT-1.jpg%7Cbalra%7Cb%C3%A9lyegk%C3%A9p%7C142x142px%7CEgy"
"http://hu.dbpedia.org/resource/Fotolitográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.wfu.edu/ucerkb/Nan242/L15-Photolithography.pdf%7Ctitle=Photolithography"
"http://hu.dbpedia.org/resource/Fotolitográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.circuitstoday.com/photolithography%7Ctitle=Photolithography%7Caccessdate=2017-12-08%7Cdate=2010-05-31%7Cwork=Circuits"
"http://hu.dbpedia.org/resource/Fotolitográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://fizipedia.bme.hu/index.php/V%C3%A9konyr%C3%A9teg_lev%C3%A1laszt%C3%A1s%7Ctitle=V%C3%A9konyr%C3%A9teg"
"http://hu.dbpedia.org/resource/Fotolitográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180428012111/http:/fizipedia.bme.hu/index.php/V%C3%A9konyr%C3%A9teg_lev%C3%A1laszt%C3%A1s%7Carchivedate=2018-04-28"
"http://hu.dbpedia.org/resource/Fotolitográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Fotolitográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fotolitográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
"http://hu.dbpedia.org/resource/Fotolitográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nanotechnológia_navoszlop/Nanolitográfia"
"http://hu.dbpedia.org/resource/Fotolitográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fotolitográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fotolitográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Fotolitográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fotolitográfia","http://hu.dbpedia.org/property/alcím","Quantum states and electronic transport"
"http://hu.dbpedia.org/resource/Fotolitográfia","http://hu.dbpedia.org/property/cím","Semiconductor Nanostructures"
"http://hu.dbpedia.org/resource/Fotolitográfia","http://hu.dbpedia.org/property/first","David"
"http://hu.dbpedia.org/resource/Fotolitográfia","http://hu.dbpedia.org/property/first","C. Y."
"http://hu.dbpedia.org/resource/Fotolitográfia","http://hu.dbpedia.org/property/first","Rainer"
"http://hu.dbpedia.org/resource/Fotolitográfia","http://hu.dbpedia.org/property/first","Uzodinma"
"http://hu.dbpedia.org/resource/Fotolitográfia","http://hu.dbpedia.org/property/first","Marc"
"http://hu.dbpedia.org/resource/Fotolitográfia","http://hu.dbpedia.org/property/hely","Oxford"
"http://hu.dbpedia.org/resource/Fotolitográfia","http://hu.dbpedia.org/property/isbn",9780199534432
"http://hu.dbpedia.org/resource/Fotolitográfia","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Fotolitográfia","http://hu.dbpedia.org/property/kiadó","Oxford University Press"
"http://hu.dbpedia.org/resource/Fotolitográfia","http://hu.dbpedia.org/property/last","Waser"
"http://hu.dbpedia.org/resource/Fotolitográfia","http://hu.dbpedia.org/property/last","Chang"
"http://hu.dbpedia.org/resource/Fotolitográfia","http://hu.dbpedia.org/property/last","Okoroanyanwu"
"http://hu.dbpedia.org/resource/Fotolitográfia","http://hu.dbpedia.org/property/last","Madou"
