"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Zaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Zaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Zaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Zaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Zaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Zaman","http://www.w3.org/2000/01/rdf-schema#label","Zaman"
"http://hu.dbpedia.org/resource/Zaman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xdms"
"http://hu.dbpedia.org/resource/Zaman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_média"
"http://hu.dbpedia.org/resource/Zaman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Zaman","http://dbpedia.org/ontology/wikiPageID",286781
"http://hu.dbpedia.org/resource/Zaman","http://dbpedia.org/ontology/wikiPageRevisionID",21392381
"http://hu.dbpedia.org/resource/Zaman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Zaman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zaman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zaman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Zaman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zaman","http://dbpedia.org/ontology/abstract","A Zaman egy török napilap, melynek Európában is vannak testvérlapjai. Az újság köztudottan, de hivatalosan nem elismerten a Fethullah Gülen nevével fémjelzett Fény Társasága (Cemaat-i nur) sajtóorgánuma. A szó arab eredetű, jelentése: „idő”. Az újságot nem kedvelők saman-nak, azaz szénának nevezik. Pártolói szerint pedig ha a zaman szó betűit felcserélik kijön a namaz szó, ami viszont az iszlám imát jelenti."
"http://hu.dbpedia.org/resource/Zaman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zaman?oldid=21392381&ns=0"
"http://hu.dbpedia.org/resource/Zaman","http://dbpedia.org/ontology/wikiPageLength",1002
"http://hu.dbpedia.org/resource/Zaman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zaman"
"http://hu.wikipedia.org/wiki/Zaman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zaman"
