"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újkóvár","http://www.w3.org/2000/01/rdf-schema#label","Újkóvár"
"http://hu.dbpedia.org/resource/Újkóvár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t0cd"
"http://hu.dbpedia.org/resource/Újkóvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Újkóvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Újkóvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat"
"http://hu.dbpedia.org/resource/Újkóvár","http://dbpedia.org/ontology/wikiPageID",637314
"http://hu.dbpedia.org/resource/Újkóvár","http://dbpedia.org/ontology/wikiPageRevisionID",19202460
"http://hu.dbpedia.org/resource/Újkóvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Újkóvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Újkóvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újkóvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Újkóvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újkóvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balassagyarmat"
"http://hu.dbpedia.org/resource/Újkóvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Újkóvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Újkóvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Újkóvár","http://hu.dbpedia.org/property/név","Újkóvár"
"http://hu.dbpedia.org/resource/Újkóvár","http://hu.dbpedia.org/property/pozíciósTérkép","Balassagyarmat"
"http://hu.dbpedia.org/resource/Újkóvár","http://hu.dbpedia.org/property/távolságAKözponttól",2
"http://hu.dbpedia.org/resource/Újkóvár","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Középső-Ipoly-völgy"
"http://hu.dbpedia.org/resource/Újkóvár","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Észak-magyarországi-medencék"
"http://hu.dbpedia.org/resource/Újkóvár","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Északi-középhegység"
"http://hu.dbpedia.org/resource/Újkóvár","http://hu.dbpedia.org/property/korábbiRangja","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Újkóvár","http://hu.dbpedia.org/property/városhozCsatolásIdeje",1926
"http://hu.dbpedia.org/resource/Újkóvár","http://dbpedia.org/ontology/abstract","Újkóvár Balassagyarmat városrésze a város nyugati határában. A 20. század elejéig Kóvárhoz tartozott, majd trianon után először önálló községgé alakult, majd hozzácsatolták Balassagyarmathoz."
"http://hu.dbpedia.org/resource/Újkóvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újkóvár?oldid=19202460&ns=0"
"http://hu.dbpedia.org/resource/Újkóvár","http://dbpedia.org/ontology/wikiPageLength",2382
"http://hu.dbpedia.org/resource/Újkóvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újkóvár"
"http://hu.wikipedia.org/wiki/Újkóvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újkóvár"
