"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mósa_László","http://www.w3.org/2000/01/rdf-schema#label","Mósa László"
"http://hu.dbpedia.org/resource/Mósa_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1710-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mósa_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1775-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mósa_László","http://dbpedia.org/ontology/wikiPageID",1426012
"http://hu.dbpedia.org/resource/Mósa_László","http://dbpedia.org/ontology/wikiPageRevisionID",22490488
"http://hu.dbpedia.org/resource/Mósa_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mósa_László","http://dbpedia.org/ontology/abstract","Sáros-berkeszi Mósa László (1710. december 9. – 1775. november 10.) megyei főbíró."
"http://hu.dbpedia.org/resource/Mósa_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mósa_László?oldid=22490488&ns=0"
"http://hu.dbpedia.org/resource/Mósa_László","http://dbpedia.org/ontology/wikiPageLength",1209
"http://hu.dbpedia.org/resource/Mósa_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mósa_László"
"http://hu.wikipedia.org/wiki/Mósa_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mósa_László"
