"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_év_osztrák_labdarúgója","http://www.w3.org/2000/01/rdf-schema#label","Az év osztrák labdarúgója"
"http://hu.dbpedia.org/resource/Az_év_osztrák_labdarúgója","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7_28"
"http://hu.dbpedia.org/resource/Az_év_osztrák_labdarúgója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_játékosai_díjak_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Az_év_osztrák_labdarúgója","http://dbpedia.org/ontology/wikiPageID",257625
"http://hu.dbpedia.org/resource/Az_év_osztrák_labdarúgója","http://dbpedia.org/ontology/wikiPageRevisionID",23374785
"http://hu.dbpedia.org/resource/Az_év_osztrák_labdarúgója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/oostpoy.html"
"http://hu.dbpedia.org/resource/Az_év_osztrák_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_év_osztrák_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_nemzeti_labdarúgója"
"http://hu.dbpedia.org/resource/Az_év_osztrák_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_év_osztrák_labdarúgója","http://dbpedia.org/ontology/abstract","Az év osztrák labdarúgója (APA-Fußballerwahl) címet 1984 óta osztják ki Ausztriában. A Bundesliga klubok vezetőedzői választják az év játékosát. A választást az szervezi."
"http://hu.dbpedia.org/resource/Az_év_osztrák_labdarúgója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_év_osztrák_labdarúgója?oldid=23374785&ns=0"
"http://hu.dbpedia.org/resource/Az_év_osztrák_labdarúgója","http://dbpedia.org/ontology/wikiPageLength",6274
"http://hu.dbpedia.org/resource/Az_év_osztrák_labdarúgója","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_év_osztrák_labdarúgója"
"http://hu.dbpedia.org/resource/David_Alaba","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Az_év_osztrák_labdarúgója"
"http://hu.dbpedia.org/resource/Az_Év_Osztrák_Labdarúgója","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_év_osztrák_labdarúgója"
"http://hu.wikipedia.org/wiki/Az_év_osztrák_labdarúgója","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_év_osztrák_labdarúgója"
