"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cirkvenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cirkvenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cirkvenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cirkvenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cirkvenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cirkvenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cirkvenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cirkvenica","http://www.w3.org/2000/01/rdf-schema#label","Cirkvenica"
"http://hu.dbpedia.org/resource/Cirkvenica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Cirkvenica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Cirkvenica","http://dbpedia.org/ontology/wikiPageID",22099
"http://hu.dbpedia.org/resource/Cirkvenica","http://dbpedia.org/ontology/wikiPageRevisionID",23907984
"http://hu.dbpedia.org/resource/Cirkvenica","http://dbpedia.org/ontology/wikiPageExternalLink","http://crikvenica.lap.hu"
"http://hu.dbpedia.org/resource/Cirkvenica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070228021153/http:/www.albumom.com/image/Horvatorszag_Selce_218.aspx"
"http://hu.dbpedia.org/resource/Cirkvenica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061207112301/http:/www.crikvenica.hr/home.asp%3Faction=home&id=0&glavni=0"
"http://hu.dbpedia.org/resource/Cirkvenica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rivieracrikvenica.com/croatia/sto_vidjeti"
"http://hu.dbpedia.org/resource/Cirkvenica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130312111100/http:/ineco.posluh.hr/pgz/vinodol/cr_gradj.htm"
"http://hu.dbpedia.org/resource/Cirkvenica","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=629"
"http://hu.dbpedia.org/resource/Cirkvenica","http://xmlns.com/foaf/0.1/name","Crikvenica"
"http://hu.dbpedia.org/resource/Cirkvenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cirkvenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Cirkvenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Cirkvenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cirkvenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Cirkvenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Cirkvenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Cirkvenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cirkvenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cirkvenica","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Cirkvenica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Cirkvenica","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Cirkvenica","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Cirkvenica","http://hu.dbpedia.org/property/kép","Crikvenica s palade 16022012 2 roberta f.jpg"
"http://hu.dbpedia.org/resource/Cirkvenica","http://hu.dbpedia.org/property/képaláírás","Crikvenica látképe a tengerről"
"http://hu.dbpedia.org/resource/Cirkvenica","http://hu.dbpedia.org/property/név","Crikvenica"
"http://hu.dbpedia.org/resource/Cirkvenica","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Cirkvenica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Cirkvenica","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Cirkvenica","http://hu.dbpedia.org/property/weboldal","www.crikvenica.hr"
"http://hu.dbpedia.org/resource/Cirkvenica","http://hu.dbpedia.org/property/alapításÉve",1412
"http://hu.dbpedia.org/resource/Cirkvenica","http://hu.dbpedia.org/property/helyiNév","Crikvenica"
"http://hu.dbpedia.org/resource/Cirkvenica","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Cirkvenica","http://hu.dbpedia.org/property/irányítószám",51260
"http://hu.dbpedia.org/resource/Cirkvenica","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Cirkvenica","http://hu.dbpedia.org/property/polgármester","Damir Rukavina"
"http://hu.dbpedia.org/resource/Cirkvenica","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Cirkvenica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",0
"http://hu.dbpedia.org/resource/Cirkvenica","http://hu.dbpedia.org/property/község","Crikvenica"
"http://hu.dbpedia.org/resource/Cirkvenica","http://dbpedia.org/ontology/abstract","Crikvenica város és község (járás) Horvátországban, Tengermellék-Hegyvidék megyében."
"http://hu.dbpedia.org/resource/Cirkvenica","http://dbpedia.org/ontology/areaCode","(+385) 051"
"http://hu.dbpedia.org/resource/Cirkvenica","http://dbpedia.org/ontology/postalCode","51260"
"http://hu.dbpedia.org/resource/Cirkvenica","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Cirkvenica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cirkvenica?oldid=23907984&ns=0"
"http://hu.dbpedia.org/resource/Cirkvenica","http://dbpedia.org/ontology/wikiPageLength",14559
"http://hu.dbpedia.org/resource/Cirkvenica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cirkvenica"
"http://hu.dbpedia.org/resource/Dubračina","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Cirkvenica"
"http://hu.dbpedia.org/resource/Szűz_Mária_pálos_kolostor_(Cirkvenica)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Cirkvenica"
"http://hu.dbpedia.org/resource/Crikvenica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cirkvenica"
"http://hu.wikipedia.org/wiki/Cirkvenica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cirkvenica"
