"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Cnobloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Cnobloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Cnobloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Cnobloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Cnobloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Cnobloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Cnobloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Cnobloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Cnobloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Cnobloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Cnobloch","http://www.w3.org/2000/01/rdf-schema#label","Hans Cnobloch"
"http://hu.dbpedia.org/resource/Hans_Cnobloch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Cnobloch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Hans_Cnobloch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klagenfurtiak"
"http://hu.dbpedia.org/resource/Hans_Cnobloch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Cnobloch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_követei_és_nagykövetei_Magyarországon"
"http://hu.dbpedia.org/resource/Hans_Cnobloch","http://dbpedia.org/ontology/wikiPageID",1651105
"http://hu.dbpedia.org/resource/Hans_Cnobloch","http://dbpedia.org/ontology/wikiPageRevisionID",23859504
"http://hu.dbpedia.org/resource/Hans_Cnobloch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Hans_Cnobloch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hans_Cnobloch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans_Cnobloch","http://dbpedia.org/ontology/abstract","Hans Cnobloch báró, (Hans von Cnobloch), teljes nevén: Johann von Cnobloch (korabeli magyar sajtóhírekben báró Cnobloch János) (St. Ruprecht (ma: Klagenfurt am Wörthersee városrésze) 1871. március 6. – Salzburg, 1962. február 19. ) osztrák minisztériumi tisztviselő, diplomata, 1918 és 1922 között az első osztrák követ volt Magyarországon."
"http://hu.dbpedia.org/resource/Hans_Cnobloch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_Cnobloch?oldid=23859504&ns=0"
"http://hu.dbpedia.org/resource/Hans_Cnobloch","http://dbpedia.org/ontology/wikiPageLength",6322
"http://hu.dbpedia.org/resource/Hans_Cnobloch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_Cnobloch"
"http://hu.wikipedia.org/wiki/Hans_Cnobloch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans_Cnobloch"
