"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Nemec","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_York_City_FC"
"http://hu.dbpedia.org/resource/Adam_Nemec","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/New_York_City_FC"
"http://hu.dbpedia.org/resource/Akira_Fitzgerald","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_York_City_FC"
"http://hu.dbpedia.org/resource/Akira_Fitzgerald","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/New_York_City_FC"
"http://hu.dbpedia.org/resource/Akira_Fitzgerald","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/New_York_City_FC"
"http://hu.dbpedia.org/resource/Akira_Fitzgerald","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/New_York_City_FC"
"http://hu.dbpedia.org/resource/Alexander_Callens","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_York_City_FC"
"http://hu.dbpedia.org/resource/Alexander_Callens","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/New_York_City_FC"
"http://hu.dbpedia.org/resource/Alexander_Callens","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/New_York_City_FC"
"http://hu.dbpedia.org/resource/Alexander_Callens","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/New_York_City_FC"
"http://hu.dbpedia.org/resource/Alexander_Ring","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_York_City_FC"
"http://hu.dbpedia.org/resource/Alexander_Ring","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/New_York_City_FC"
"http://hu.dbpedia.org/resource/Amerikai_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/New_York_City_FC"
"http://hu.dbpedia.org/resource/Andoni_Iraola","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_York_City_FC"
"http://hu.dbpedia.org/resource/Andoni_Iraola","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/New_York_City_FC"
"http://hu.dbpedia.org/resource/Andrea_Pirlo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_York_City_FC"
"http://hu.dbpedia.org/resource/Andrea_Pirlo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/New_York_City_FC"
"http://hu.dbpedia.org/resource/Angeliño","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_York_City_FC"
"http://hu.dbpedia.org/resource/Angeliño","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/New_York_City_FC"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_York_City_FC"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/New_York_City_FC"
"http://hu.dbpedia.org/resource/David_Villa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_York_City_FC"
"http://hu.dbpedia.org/resource/David_Villa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/New_York_City_FC"
"http://hu.dbpedia.org/resource/Domènec_Torrent","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/New_York_City_FC"
"http://hu.dbpedia.org/resource/Frank_Lampard","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_York_City_FC"
"http://hu.dbpedia.org/resource/Frank_Lampard","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/New_York_City_FC"
