"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lost_(2._évad)","http://hu.dbpedia.org/property/következőÉvad","http://hu.dbpedia.org/resource/Lost_(3._évad)"
"http://hu.dbpedia.org/resource/Lost_(3._évad)","http://www.w3.org/2000/01/rdf-schema#label","Lost (3. évad)"
"http://hu.dbpedia.org/resource/Lost_(3._évad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lsz8h"
"http://hu.dbpedia.org/resource/Lost_(3._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost"
"http://hu.dbpedia.org/resource/Lost_(3._évad)","http://dbpedia.org/ontology/wikiPageID",119567
"http://hu.dbpedia.org/resource/Lost_(3._évad)","http://dbpedia.org/ontology/wikiPageRevisionID",23570278
"http://hu.dbpedia.org/resource/Lost_(3._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Lost_(3._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/Lost_(3._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Lost_(3._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lost_(3._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/Lost_(3._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Lost_(3._évad)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/American_Broadcasting_Company"
"http://hu.dbpedia.org/resource/Lost_(3._évad)","http://hu.dbpedia.org/property/epizódokSzáma",23
"http://hu.dbpedia.org/resource/Lost_(3._évad)","http://hu.dbpedia.org/property/képaláírás","A harmadik évad promóciós képe"
"http://hu.dbpedia.org/resource/Lost_(3._évad)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Lost_(3._évad)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/AXN"
"http://hu.dbpedia.org/resource/Lost_(3._évad)","http://hu.dbpedia.org/property/sorozat","Lost"
"http://hu.dbpedia.org/resource/Lost_(3._évad)","http://hu.dbpedia.org/property/évad",3
"http://hu.dbpedia.org/resource/Lost_(3._évad)","http://hu.dbpedia.org/property/dvdMegjelenés","--12-11"
"http://hu.dbpedia.org/resource/Lost_(3._évad)","http://hu.dbpedia.org/property/elsőEpizód",2006
"http://hu.dbpedia.org/resource/Lost_(3._évad)","http://hu.dbpedia.org/property/előzőÉvad","http://hu.dbpedia.org/resource/Lost_(2._évad)"
"http://hu.dbpedia.org/resource/Lost_(3._évad)","http://hu.dbpedia.org/property/következőÉvad","http://hu.dbpedia.org/resource/Lost_(4._évad)"
"http://hu.dbpedia.org/resource/Lost_(3._évad)","http://hu.dbpedia.org/property/magyarDvdMegjelenés",2008
"http://hu.dbpedia.org/resource/Lost_(3._évad)","http://hu.dbpedia.org/property/utolsóEpizód",2007
