"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csokerlyán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csokerlyán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csokerlyán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csokerlyán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csokerlyán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csokerlyán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Csokerlyán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csokerlyán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csokerlyán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csokerlyán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csokerlyán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csokerlyán_János","http://www.w3.org/2000/01/rdf-schema#label","Csokerlyán János"
"http://hu.dbpedia.org/resource/Csokerlyán_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_költők,_írók"
"http://hu.dbpedia.org/resource/Csokerlyán_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_pedagógusok"
"http://hu.dbpedia.org/resource/Csokerlyán_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csokerlyán_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Csokerlyán_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybecskerekiek"
"http://hu.dbpedia.org/resource/Csokerlyán_János","http://dbpedia.org/ontology/wikiPageID",129392
"http://hu.dbpedia.org/resource/Csokerlyán_János","http://dbpedia.org/ontology/wikiPageRevisionID",22610722
"http://hu.dbpedia.org/resource/Csokerlyán_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Csokerlyán_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csokerlyán_János","http://dbpedia.org/ontology/abstract","Csokerlyán János (Nagybecskerek, 1800 – ?) tábori lelkész."
"http://hu.dbpedia.org/resource/Csokerlyán_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csokerlyán_János?oldid=22610722&ns=0"
"http://hu.dbpedia.org/resource/Csokerlyán_János","http://dbpedia.org/ontology/wikiPageLength",907
"http://hu.dbpedia.org/resource/Csokerlyán_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csokerlyán_János"
"http://hu.wikipedia.org/wiki/Csokerlyán_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csokerlyán_János"
