"subject","predicate","object"
"http://hu.dbpedia.org/resource/13121_Tisza","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Európai_Déli_Obszervatórium"
"http://hu.dbpedia.org/resource/13122_Dráva","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Európai_Déli_Obszervatórium"
"http://hu.dbpedia.org/resource/8991_Solidarity","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Európai_Déli_Obszervatórium"
"http://hu.dbpedia.org/resource/8991_Solidarity","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Európai_Déli_Obszervatórium"
"http://hu.dbpedia.org/resource/Európai_Déli_Obszervatórium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Európai_Déli_Obszervatórium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Európai_Déli_Obszervatórium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Európai_Déli_Obszervatórium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Európai_Déli_Obszervatórium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Európai_Déli_Obszervatórium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Európai_Déli_Obszervatórium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Európai_Déli_Obszervatórium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Európai_Déli_Obszervatórium","http://www.w3.org/2000/01/rdf-schema#label","Európai Déli Obszervatórium"
"http://hu.dbpedia.org/resource/Európai_Déli_Obszervatórium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017p2w"
"http://hu.dbpedia.org/resource/Európai_Déli_Obszervatórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Déli_Obszervatórium"
"http://hu.dbpedia.org/resource/Európai_Déli_Obszervatórium","http://dbpedia.org/ontology/wikiPageID",649784
