"subject","predicate","object"
"http://hu.dbpedia.org/resource/1968._évi_nyári_olimpiai_játékok","http://www.w3.org/2000/01/rdf-schema#label","1968. évi nyári olimpiai játékok"
"http://hu.dbpedia.org/resource/1968._évi_nyári_olimpiai_játékok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l998"
"http://hu.dbpedia.org/resource/1968._évi_nyári_olimpiai_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968._évi_nyári_olimpiai_játékok"
"http://hu.dbpedia.org/resource/1968._évi_nyári_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageID",66508
"http://hu.dbpedia.org/resource/1968._évi_nyári_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",22821946
"http://hu.dbpedia.org/resource/1968._évi_nyári_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/nyari-olimpiai-jatekok/-1968-mexiko%7Ctitle="
"http://hu.dbpedia.org/resource/1968._évi_nyári_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/uk/athletes/results/search_r_uk.asp"
"http://hu.dbpedia.org/resource/1968._évi_nyári_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/mexico-1968-summer-olympics%7Ctitle="
"http://hu.dbpedia.org/resource/1968._évi_nyári_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1968/%7Ctitle="
"http://hu.dbpedia.org/resource/1968._évi_nyári_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080731225126/http:/www.sports-reference.com/olympics/summer/1968/%7Carchivedate="
"http://hu.dbpedia.org/resource/1968._évi_nyári_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150827064721/http:/olympic-museum.de/o-reports/report1968.htm%7Carchivedate="
"http://hu.dbpedia.org/resource/1968._évi_nyári_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/athen2004/200402181968.html"
