"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_női_IIHF_divízió_I-es_jégkorong-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2019-es női IIHF divízió I-es jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/2019-es_női_IIHF_divízió_I-es_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-es_jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/2019-es_női_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1624588
"http://hu.dbpedia.org/resource/2019-es_női_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22394192
"http://hu.dbpedia.org/resource/2019-es_női_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/sport/jegkorong/2019/04/14/jegkorong_noi_vilagbajnoksag_duivizio_i_a_csoport_magyar_valogatott_tortenelmi_siker/%7Ctitle=Sokat"
"http://hu.dbpedia.org/resource/2019-es_női_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/709/IHW709000_85B_15_0.pdf"
"http://hu.dbpedia.org/resource/2019-es_női_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/709/IHW709000_FINAL_RANKING_1_0.pdf"
"http://hu.dbpedia.org/resource/2019-es_női_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/709/JKN709904_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2019-es_női_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/709/JKN709905_74_5_0.pdf"
"http://hu.dbpedia.org/resource/2019-es_női_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/709/JKN709902_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2019-es_női_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/709/JKN709903_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2019-es_női_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/709/JKN709909_74_5_0.pdf"
"http://hu.dbpedia.org/resource/2019-es_női_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/709/JKN709910_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2019-es_női_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/709/JKN709907_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2019-es_női_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/709/JKN709908_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2019-es_női_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/709/JKN709914_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2019-es_női_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/709/JKN709915_74_3_0.pdf"
