"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Hollán Sándor (festő)"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feltehetően_élő_személyek"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_származású_franciák"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(festő)","http://dbpedia.org/ontology/wikiPageID",478708
"http://hu.dbpedia.org/resource/Hollán_Sándor_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",23004359
"http://hu.dbpedia.org/resource/Hollán_Sándor_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/hollan-sandor-2506/"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://artshebdomedias.com/article/240414-alexandre-hollan-immanence-de-la-nature/"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(festő)","http://dbpedia.org/ontology/abstract","Hollán Sándor, Alexandre Hollan (Budapest, 1933. december 29.) Franciaországban élő magyar grafikus, festő."
"http://hu.dbpedia.org/resource/Hollán_Sándor_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hollán_Sándor_(festő)?oldid=23004359&ns=0"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(festő)","http://dbpedia.org/ontology/wikiPageLength",3527
"http://hu.dbpedia.org/resource/Hollán_Sándor_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hollán_Sándor_(festő)"
"http://hu.wikipedia.org/wiki/Hollán_Sándor_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hollán_Sándor_(festő)"
"http://hu.dbpedia.org/resource/Alexandre_Hollan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hollán_Sándor_(festő)"
