"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angulus_lateralis_scapulae","http://www.w3.org/2000/01/rdf-schema#label","Angulus lateralis scapulae"
"http://hu.dbpedia.org/resource/Angulus_lateralis_scapulae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027fplg"
"http://hu.dbpedia.org/resource/Angulus_lateralis_scapulae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lapocka"
"http://hu.dbpedia.org/resource/Angulus_lateralis_scapulae","http://dbpedia.org/ontology/wikiPageID",319527
"http://hu.dbpedia.org/resource/Angulus_lateralis_scapulae","http://dbpedia.org/ontology/wikiPageRevisionID",14646768
"http://hu.dbpedia.org/resource/Angulus_lateralis_scapulae","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~wnor/lesson1bonesofpostshoulder.htm"
"http://hu.dbpedia.org/resource/Angulus_lateralis_scapulae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Angulus_lateralis_scapulae","http://dbpedia.org/ontology/abstract","Az angulus lateralis scapulae a lapocka (scapula) része. Ez egy szög és a csont legvastagabb része. A cavitas glenoidalis található itt, mely ízesülést biztosít a felkarcsont (humerus) fejének (caput humeri). A felület szélei porccal van körülvéve és így kialakul a . Néhány rosttal itt tapad a kétfejű karizom (musculus biceps brachii)"
"http://hu.dbpedia.org/resource/Angulus_lateralis_scapulae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angulus_lateralis_scapulae?oldid=14646768&ns=0"
"http://hu.dbpedia.org/resource/Angulus_lateralis_scapulae","http://dbpedia.org/ontology/wikiPageLength",675
"http://hu.dbpedia.org/resource/Angulus_lateralis_scapulae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angulus_lateralis_scapulae"
"http://hu.wikipedia.org/wiki/Angulus_lateralis_scapulae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angulus_lateralis_scapulae"
