"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Skublics_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Skublics_család","http://www.w3.org/2000/01/rdf-schema#label","Skublics család"
"http://hu.dbpedia.org/resource/Kategória:Skublics_család","http://dbpedia.org/ontology/wikiPageID",1412463
"http://hu.dbpedia.org/resource/Kategória:Skublics_család","http://dbpedia.org/ontology/wikiPageRevisionID",17929561
"http://hu.dbpedia.org/resource/Kategória:Skublics_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Skublics_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Skublics_család","http://www.w3.org/2004/02/skos/core#prefLabel","Skublics család"
"http://hu.dbpedia.org/resource/Kategória:Skublics_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Skublics_család?oldid=17929561&ns=14"
"http://hu.dbpedia.org/resource/Skublics_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skublics_család"
"http://hu.dbpedia.org/resource/Skublics_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skublics_család"
"http://hu.dbpedia.org/resource/Skublics_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skublics_család"
"http://hu.dbpedia.org/resource/Skublics_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skublics_család"
"http://hu.dbpedia.org/resource/Skublics_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skublics_család"
"http://hu.dbpedia.org/resource/Skublics_Laura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skublics_család"
"http://hu.dbpedia.org/resource/Skublics_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skublics_család"
"http://hu.dbpedia.org/resource/Skublics_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skublics_család"
