"subject","predicate","object"
"http://hu.dbpedia.org/resource/Császkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Császkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Császkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Császkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Császkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Császkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Császkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Császkó","http://www.w3.org/2000/01/rdf-schema#label","Császkó"
"http://hu.dbpedia.org/resource/Császkó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k095"
"http://hu.dbpedia.org/resource/Császkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Császkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szenicei_járás_települései"
"http://hu.dbpedia.org/resource/Császkó","http://dbpedia.org/ontology/wikiPageID",29707
"http://hu.dbpedia.org/resource/Császkó","http://dbpedia.org/ontology/wikiPageRevisionID",23561687
"http://hu.dbpedia.org/resource/Császkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-549177&pos_y=-1215610&size=full&lang=sk&sipka=1&name=%C8astkov%2C%20Senica"
"http://hu.dbpedia.org/resource/Császkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2526"
"http://hu.dbpedia.org/resource/Császkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509202553/http:/www.travelatlas.sk/zahorie/castkov.html"
"http://hu.dbpedia.org/resource/Császkó","http://xmlns.com/foaf/0.1/name","Császkó"
"http://hu.dbpedia.org/resource/Császkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szenicei_járás"
"http://hu.dbpedia.org/resource/Császkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Császkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Császkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Császkó","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Császkó","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Császkó","http://hu.dbpedia.org/property/kép","Castkov 01.jpg"
"http://hu.dbpedia.org/resource/Császkó","http://hu.dbpedia.org/property/képaláírás","Evangélikus templom"
"http://hu.dbpedia.org/resource/Császkó","http://hu.dbpedia.org/property/magasság",280
"http://hu.dbpedia.org/resource/Császkó","http://hu.dbpedia.org/property/név","Császkó"
"http://hu.dbpedia.org/resource/Császkó","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Császkó","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Császkó","http://hu.dbpedia.org/property/terület",13.18
"http://hu.dbpedia.org/resource/Császkó","http://hu.dbpedia.org/property/helyiNév","Častkov"
"http://hu.dbpedia.org/resource/Császkó","http://hu.dbpedia.org/property/népsűrűség",46
"http://hu.dbpedia.org/resource/Császkó","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Császkó","http://hu.dbpedia.org/property/polgármester","Eva Černeková"
"http://hu.dbpedia.org/resource/Császkó","http://hu.dbpedia.org/property/kerület","Nagyszombati"
"http://hu.dbpedia.org/resource/Császkó","http://hu.dbpedia.org/property/járás","Szenicei"
"http://hu.dbpedia.org/resource/Császkó","http://dbpedia.org/ontology/abstract","Császkó (szlovákul Častkov) község Szlovákiában, a Nagyszombati kerületben, a Szenicei járásban."
"http://hu.dbpedia.org/resource/Császkó","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Császkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Császkó?oldid=23561687&ns=0"
"http://hu.dbpedia.org/resource/Császkó","http://dbpedia.org/ontology/wikiPageLength",2203
"http://hu.dbpedia.org/resource/Császkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Császkó"
"http://hu.dbpedia.org/resource/Častkov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Császkó"
"http://hu.wikipedia.org/wiki/Császkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Császkó"
