"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Anholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Anholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Anholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Anholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Anholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Anholt","http://www.w3.org/2000/01/rdf-schema#label","Anholt"
"http://hu.dbpedia.org/resource/Anholt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060g95"
"http://hu.dbpedia.org/resource/Anholt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_szigetei"
"http://hu.dbpedia.org/resource/Anholt","http://dbpedia.org/ontology/wikiPageID",533683
"http://hu.dbpedia.org/resource/Anholt","http://dbpedia.org/ontology/wikiPageRevisionID",20293806
"http://hu.dbpedia.org/resource/Anholt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anholt.dk/"
"http://hu.dbpedia.org/resource/Anholt","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Anholt","http://xmlns.com/foaf/0.1/name","Anholt"
"http://hu.dbpedia.org/resource/Anholt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Anholt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Anholt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Anholt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anholt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anholt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anholt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anholt","http://hu.dbpedia.org/property/kép","Anholt port.JPG"
"http://hu.dbpedia.org/resource/Anholt","http://hu.dbpedia.org/property/képaláírás","Anholt kikötője"
"http://hu.dbpedia.org/resource/Anholt","http://hu.dbpedia.org/property/név","Anholt"
"http://hu.dbpedia.org/resource/Anholt","http://hu.dbpedia.org/property/pozíciósTérkép","Európa"
"http://hu.dbpedia.org/resource/Anholt","http://hu.dbpedia.org/property/terület",21.75
"http://hu.dbpedia.org/resource/Anholt","http://hu.dbpedia.org/property/térkép","DK - Anholt.PNG"
"http://hu.dbpedia.org/resource/Anholt","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Norddjurs_község"
"http://hu.dbpedia.org/resource/Anholt","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Midtjylland_régió"
"http://hu.dbpedia.org/resource/Anholt","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Dánia_régiói"
"http://hu.dbpedia.org/resource/Anholt","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Dánia_községei"
"http://hu.dbpedia.org/resource/Anholt","http://dbpedia.org/ontology/abstract","Anholt sziget Dániában, a Kattegat tengerszorosban. 21,75 km²-en terül el, és 160 állandó lakosa van. Közigazgatásilag Norddjurs községhez tartozik."
"http://hu.dbpedia.org/resource/Anholt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anholt?oldid=20293806&ns=0"
"http://hu.dbpedia.org/resource/Anholt","http://dbpedia.org/ontology/wikiPageLength",1696
"http://hu.dbpedia.org/resource/Anholt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anholt"
"http://hu.wikipedia.org/wiki/Anholt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anholt"
