"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pibimbap","http://www.w3.org/2000/01/rdf-schema#label","Pibimbap"
"http://hu.dbpedia.org/resource/Pibimbap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g917"
"http://hu.dbpedia.org/resource/Pibimbap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egytálételek"
"http://hu.dbpedia.org/resource/Pibimbap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ételek"
"http://hu.dbpedia.org/resource/Pibimbap","http://dbpedia.org/ontology/wikiPageID",1011225
"http://hu.dbpedia.org/resource/Pibimbap","http://dbpedia.org/ontology/wikiPageRevisionID",20386350
"http://hu.dbpedia.org/resource/Pibimbap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sbs.com.au/food/recipe/148/Dol-sot-bibimbap/"
"http://hu.dbpedia.org/resource/Pibimbap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Pibimbap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Pibimbap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Pibimbap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_gasztronómia"
"http://hu.dbpedia.org/resource/Pibimbap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pibimbap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Pibimbap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pibimbap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Pibimbap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Pibimbap","http://hu.dbpedia.org/property/kép","Korean cuisine-Bibimbap-08.jpg"
"http://hu.dbpedia.org/resource/Pibimbap","http://hu.dbpedia.org/property/név","비빔밥"
"http://hu.dbpedia.org/resource/Pibimbap","http://hu.dbpedia.org/property/típus","egytálétel"
"http://hu.dbpedia.org/resource/Pibimbap","http://hu.dbpedia.org/property/alapanyagok","rizs, marhahús, saspáfrány, sárgarépa, babcsíra, uborka"
"http://hu.dbpedia.org/resource/Pibimbap","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Szezámolaj"
"http://hu.dbpedia.org/resource/Pibimbap","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Szójaszósz"
"http://hu.dbpedia.org/resource/Pibimbap","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Fokhagyma"
"http://hu.dbpedia.org/resource/Pibimbap","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Kocshudzsang"
"http://hu.dbpedia.org/resource/Pibimbap","http://hu.dbpedia.org/property/recept","http://www.sbs.com.au/food/recipe/148/Dol-sot-bibimbap/"
"http://hu.dbpedia.org/resource/Pibimbap","http://hu.dbpedia.org/property/recept1név","Tolszot pibimbap recept angolul, videóval"
"http://hu.dbpedia.org/resource/Pibimbap","http://dbpedia.org/ontology/abstract","A pibimbap (hangul: 비빔밥, RR: bibimbap) változatos és tápláló koreai étel, mely rizsből, frissen elkészített zöldségekből és húsból áll. Szó szerinti jelentése „kevert rizs”, mivel a rizst keverik össze különféle hozzávalókkal. A hozzávalókat ízlés szerint lehet kiválogatni, így ízében és színvilágában is többféle pibimbap (bibimbap) készíthető. Vannak elnevezett variációi is, ilyen például a kőedényben készített tolszot pibimbap (dolsot bibimbap) (돌솥비빔밥), a városáról elnevezett csondzsu pibimbap (jeonju bibimbap) vagy a virágszirmokkal készített kkot pibimbap (kkot bibimbap). Csondzsu (Jeonju)ban minden évben pibimbap (bibimbap)-fesztivált is rendeznek."
"http://hu.dbpedia.org/resource/Pibimbap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pibimbap?oldid=20386350&ns=0"
"http://hu.dbpedia.org/resource/Pibimbap","http://dbpedia.org/ontology/wikiPageLength",5033
"http://hu.dbpedia.org/resource/Pibimbap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pibimbap"
"http://hu.dbpedia.org/resource/Bibimbap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pibimbap"
"http://hu.wikipedia.org/wiki/Pibimbap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pibimbap"
