"subject","predicate","object"
"http://hu.dbpedia.org/resource/U17-es_női_Afrikai_nemzetek_kupája","http://www.w3.org/2000/01/rdf-schema#label","U17-es női Afrikai nemzetek kupája"
"http://hu.dbpedia.org/resource/U17-es_női_Afrikai_nemzetek_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CAF"
"http://hu.dbpedia.org/resource/U17-es_női_Afrikai_nemzetek_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgás"
"http://hu.dbpedia.org/resource/U17-es_női_Afrikai_nemzetek_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgás"
"http://hu.dbpedia.org/resource/U17-es_női_Afrikai_nemzetek_kupája","http://dbpedia.org/ontology/wikiPageID",1375635
"http://hu.dbpedia.org/resource/U17-es_női_Afrikai_nemzetek_kupája","http://dbpedia.org/ontology/wikiPageRevisionID",22128881
"http://hu.dbpedia.org/resource/U17-es_női_Afrikai_nemzetek_kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/afr-wom-u17.html"
"http://hu.dbpedia.org/resource/U17-es_női_Afrikai_nemzetek_kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/en-us/competitions/wwc-qu172016/home"
"http://hu.dbpedia.org/resource/U17-es_női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrnu-nagy"
"http://hu.dbpedia.org/resource/U17-es_női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAF_labdarúgás"
"http://hu.dbpedia.org/resource/U17-es_női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/U17-es_női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_nemzetközi_labdarúgás"
"http://hu.dbpedia.org/resource/U17-es_női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/U17-es_női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn-nagy"
"http://hu.dbpedia.org/resource/U17-es_női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/U17-es_női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/honlap","http://www.cafonline.com/en-us/competitions/wwc-qu172016/home"
"http://hu.dbpedia.org/resource/U17-es_női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/U17-es_női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/egyébCím","African U-17 Cup of Nations for Women"
"http://hu.dbpedia.org/resource/U17-es_női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/kontinens","Afrika"
"http://hu.dbpedia.org/resource/U17-es_női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/sportbajnokság","U17-es női Afrikai nemzetek kupája"
"http://hu.dbpedia.org/resource/U17-es_női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/eddigiEseményekSzáma",5
"http://hu.dbpedia.org/resource/U17-es_női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/elsőEsemény",2008
"http://hu.dbpedia.org/resource/U17-es_női_Afrikai_nemzetek_kupája","http://dbpedia.org/ontology/abstract","Az U17-es női Afrikai nemzetek kupája (angolul: African U-17 Cup of Nations for Women) egy a CAF által kiírt nemzetközi női labdarúgótorna, amit 2008 óta rendeznek meg, a 17 éven aluli női labdarúgók számára. A sorozat egyben selejtező is a U17-es női labdarúgó-világbajnokságra. A legeredményesebb csapat Nigéria és Ghána 5-5 győzelemmel."
"http://hu.dbpedia.org/resource/U17-es_női_Afrikai_nemzetek_kupája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/U17-es_női_Afrikai_nemzetek_kupája?oldid=22128881&ns=0"
"http://hu.dbpedia.org/resource/U17-es_női_Afrikai_nemzetek_kupája","http://dbpedia.org/ontology/wikiPageLength",5215
"http://hu.dbpedia.org/resource/U17-es_női_Afrikai_nemzetek_kupája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/U17-es_női_Afrikai_nemzetek_kupája"
"http://hu.wikipedia.org/wiki/U17-es_női_Afrikai_nemzetek_kupája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/U17-es_női_Afrikai_nemzetek_kupája"
