"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iréneusz","http://www.w3.org/2000/01/rdf-schema#label","Iréneusz"
"http://hu.dbpedia.org/resource/Iréneusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Iréneusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Iréneusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Iréneusz","http://dbpedia.org/ontology/wikiPageID",24145
"http://hu.dbpedia.org/resource/Iréneusz","http://dbpedia.org/ontology/wikiPageRevisionID",23566785
"http://hu.dbpedia.org/resource/Iréneusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Iréneusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iréneusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Iréneusz","http://dbpedia.org/ontology/abstract","Az Iréneusz görög eredetű férfinév, jelentése: békés. Női párja:Irén."
"http://hu.dbpedia.org/resource/Iréneusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iréneusz?oldid=23566785&ns=0"
"http://hu.dbpedia.org/resource/Iréneusz","http://dbpedia.org/ontology/wikiPageLength",1397
"http://hu.dbpedia.org/resource/Iréneusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iréneusz"
"http://hu.dbpedia.org/resource/Ernye_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iréneusz"
"http://hu.dbpedia.org/resource/Jernő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iréneusz"
"http://hu.wikipedia.org/wiki/Iréneusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iréneusz"
