"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adhézió","http://www.w3.org/2000/01/rdf-schema#label","Adhézió"
"http://hu.dbpedia.org/resource/Adhézió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fplb"
"http://hu.dbpedia.org/resource/Adhézió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagtudomány"
"http://hu.dbpedia.org/resource/Adhézió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_tulajdonságok"
"http://hu.dbpedia.org/resource/Adhézió","http://dbpedia.org/ontology/wikiPageID",405315
"http://hu.dbpedia.org/resource/Adhézió","http://dbpedia.org/ontology/wikiPageRevisionID",21821390
"http://hu.dbpedia.org/resource/Adhézió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/adhezio_a.html"
"http://hu.dbpedia.org/resource/Adhézió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Adhézió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adhézió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Adhézió","http://dbpedia.org/ontology/abstract","Az adhézió egymástól különböző molekulák között fellépő vonzó kölcsönhatás.Lásd még: adhéziós kopás. A szó a latin adhesio-ból származik, jelentése tapadás, odaragadás, összefüggés."
"http://hu.dbpedia.org/resource/Adhézió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adhézió?oldid=21821390&ns=0"
"http://hu.dbpedia.org/resource/Adhézió","http://dbpedia.org/ontology/wikiPageLength",2169
"http://hu.dbpedia.org/resource/Adhézió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adhézió"
"http://hu.wikipedia.org/wiki/Adhézió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adhézió"
