"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kao_Hszing-csien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kao_Hszing-csien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Kao_Hszing-csien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kao_Hszing-csien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kao_Hszing-csien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kao_Hszing-csien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kao_Hszing-csien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kao_Hszing-csien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Kao_Hszing-csien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kao_Hszing-csien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kao_Hszing-csien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kao_Hszing-csien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kao_Hszing-csien","http://www.w3.org/2000/01/rdf-schema#label","Kao Hszing-csien"
"http://hu.dbpedia.org/resource/Kao_Hszing-csien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b1ff"
"http://hu.dbpedia.org/resource/Kao_Hszing-csien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kao_Hszing-csien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kao_Hszing-csien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kao_Hszing-csien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kao_Hszing-csien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_költők,_írók"
"http://hu.dbpedia.org/resource/Kao_Hszing-csien","http://dbpedia.org/ontology/wikiPageID",1072
"http://hu.dbpedia.org/resource/Kao_Hszing-csien","http://dbpedia.org/ontology/wikiPageRevisionID",22935359
"http://hu.dbpedia.org/resource/Kao_Hszing-csien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Kao_Hszing-csien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kao_Hszing-csien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kao_Hszing-csien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj1976-2000"
"http://hu.dbpedia.org/resource/Kao_Hszing-csien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Kao_Hszing-csien","http://hu.dbpedia.org/property/kép","Gao Xingjian Galerie Simoncini Luxembourg 2012.jpg"
"http://hu.dbpedia.org/resource/Kao_Hszing-csien","http://hu.dbpedia.org/property/képaláírás","Kao Hszing-csien, 2012. szeptember"
"http://hu.dbpedia.org/resource/Kao_Hszing-csien","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kao_Hszing-csien","http://dbpedia.org/ontology/abstract","Kao Hszing-csien (高行健, Gao Xingjian) ( , Kína 1940. január 4. –) kínai próza- és drámaíró, irodalmi Nobel-díjas (2000)."
"http://hu.dbpedia.org/resource/Kao_Hszing-csien","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kao_Hszing-csien?oldid=22935359&ns=0"
"http://hu.dbpedia.org/resource/Kao_Hszing-csien","http://dbpedia.org/ontology/wikiPageLength",7264
"http://hu.dbpedia.org/resource/Kao_Hszing-csien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kao_Hszing-csien"
"http://hu.dbpedia.org/resource/Gao_Xingjian","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kao_Hszing-csien"
"http://hu.dbpedia.org/resource/Xingjian","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kao_Hszing-csien"
"http://hu.wikipedia.org/wiki/Kao_Hszing-csien","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kao_Hszing-csien"
