"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fábián_András_(mérnök)","http://www.w3.org/2000/01/rdf-schema#label","Fábián András (mérnök)"
"http://hu.dbpedia.org/resource/Fábián_András_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Fábián_András_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fábián_András_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pilóták"
"http://hu.dbpedia.org/resource/Fábián_András_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Fábián_András_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fábián_András_(mérnök)","http://dbpedia.org/ontology/wikiPageID",878533
"http://hu.dbpedia.org/resource/Fábián_András_(mérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",21555800
"http://hu.dbpedia.org/resource/Fábián_András_(mérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.levente2.hu/a-levente-ii-tortenete/%7Ctitle=www.levente2.hu"
"http://hu.dbpedia.org/resource/Fábián_András_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Fábián_András_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fábián_András_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fábián_András_(mérnök)","http://dbpedia.org/ontology/abstract","Fábián András (Budapest, 1909–1944) magyar okleveles gépészmérnök, repülőgép-tervező és pilóta."
"http://hu.dbpedia.org/resource/Fábián_András_(mérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fábián_András_(mérnök)?oldid=21555800&ns=0"
"http://hu.dbpedia.org/resource/Fábián_András_(mérnök)","http://dbpedia.org/ontology/wikiPageLength",3584
"http://hu.dbpedia.org/resource/Fábián_András_(mérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fábián_András_(mérnök)"
"http://hu.dbpedia.org/resource/Levente_II","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Fábián_András_(mérnök)"
"http://hu.dbpedia.org/resource/Levente_II","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Fábián_András_(mérnök)"
"http://hu.wikipedia.org/wiki/Fábián_András_(mérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fábián_András_(mérnök)"
