"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobra_(Szatmár_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dobra_(Szatmár_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dobra_(Szatmár_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dobra_(Szatmár_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobra_(Szatmár_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dobra_(Szatmár_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dobra_(Szatmár_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dobra_(Szatmár_megye)","http://www.w3.org/2000/01/rdf-schema#label","Dobra (Szatmár megye)"
"http://hu.dbpedia.org/resource/Dobra_(Szatmár_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Dobra_(Szatmár_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Dobra_(Szatmár_megye)","http://dbpedia.org/ontology/wikiPageID",412935
"http://hu.dbpedia.org/resource/Dobra_(Szatmár_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",23562221
"http://hu.dbpedia.org/resource/Dobra_(Szatmár_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobra_(Szatmár_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Dobra_(Szatmár_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Dobra_(Szatmár_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Dobra_(Szatmár_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Dobra_(Szatmár_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobra_(Szatmár_megye)","http://hu.dbpedia.org/property/magyarNév","Dobra"
"http://hu.dbpedia.org/resource/Dobra_(Szatmár_megye)","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Dobra_(Szatmár_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Dobra_(Szatmár_megye)","http://hu.dbpedia.org/property/magyarLakosság",1124
"http://hu.dbpedia.org/resource/Dobra_(Szatmár_megye)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Dobra_(Szatmár_megye)","http://hu.dbpedia.org/property/románNév","Dobra"
"http://hu.dbpedia.org/resource/Dobra_(Szatmár_megye)","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Dobra_(Szatmár_megye)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsószopor"
"http://hu.dbpedia.org/resource/Dobra_(Szatmár_megye)","http://hu.dbpedia.org/property/népességForrás","kb 1000"
"http://hu.dbpedia.org/resource/Dobra_(Szatmár_megye)","http://dbpedia.org/ontology/abstract","Dobra (románul: Dobra) település Romániában, Szatmár megyében."
"http://hu.dbpedia.org/resource/Dobra_(Szatmár_megye)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Dobra_(Szatmár_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobra_(Szatmár_megye)?oldid=23562221&ns=0"
"http://hu.dbpedia.org/resource/Dobra_(Szatmár_megye)","http://dbpedia.org/ontology/wikiPageLength",2494
"http://hu.dbpedia.org/resource/Dobra_(Szatmár_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobra_(Szatmár_megye)"
"http://hu.dbpedia.org/resource/Sógor_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dobra_(Szatmár_megye)"
"http://hu.wikipedia.org/wiki/Dobra_(Szatmár_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobra_(Szatmár_megye)"
"http://hu.dbpedia.org/resource/Dobra_(Szatmár)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dobra_(Szatmár_megye)"
