"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajnai_Gordon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bajnai-kormány_tagjai"
"http://hu.dbpedia.org/resource/Balázs_Péter_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bajnai-kormány_tagjai"
"http://hu.dbpedia.org/resource/Draskovics_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bajnai-kormány_tagjai"
"http://hu.dbpedia.org/resource/Ficsor_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bajnai-kormány_tagjai"
"http://hu.dbpedia.org/resource/Forgács_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bajnai-kormány_tagjai"
"http://hu.dbpedia.org/resource/Gráf_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bajnai-kormány_tagjai"
"http://hu.dbpedia.org/resource/Herczog_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bajnai-kormány_tagjai"
"http://hu.dbpedia.org/resource/Hiller_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bajnai-kormány_tagjai"
"http://hu.dbpedia.org/resource/Hónig_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bajnai-kormány_tagjai"
"http://hu.dbpedia.org/resource/Juhász_Gábor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bajnai-kormány_tagjai"
"http://hu.dbpedia.org/resource/Kiss_Péter_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bajnai-kormány_tagjai"
"http://hu.dbpedia.org/resource/Molnár_Csaba_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bajnai-kormány_tagjai"
"http://hu.dbpedia.org/resource/Oszkó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bajnai-kormány_tagjai"
"http://hu.dbpedia.org/resource/Szabó_Imre_(politikus,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bajnai-kormány_tagjai"
"http://hu.dbpedia.org/resource/Szekeres_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bajnai-kormány_tagjai"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bajnai-kormány_tagjai"
"http://hu.dbpedia.org/resource/Varga_István_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bajnai-kormány_tagjai"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bajnai-kormány_tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_Bajnai-kormány_tagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Bajnai-kormány_tagjai","http://www.w3.org/2000/01/rdf-schema#label","A Bajnai-kormány tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_Bajnai-kormány_tagjai","http://dbpedia.org/ontology/wikiPageID",1473683
"http://hu.dbpedia.org/resource/Kategória:A_Bajnai-kormány_tagjai","http://dbpedia.org/ontology/wikiPageRevisionID",19939062
"http://hu.dbpedia.org/resource/Kategória:A_Bajnai-kormány_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_Szocialista_Párt"
"http://hu.dbpedia.org/resource/Kategória:A_Bajnai-kormány_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_miniszterei"
"http://hu.dbpedia.org/resource/Kategória:A_Bajnai-kormány_tagjai","http://www.w3.org/2004/02/skos/core#prefLabel","A Bajnai-kormány tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_Bajnai-kormány_tagjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Bajnai-kormány_tagjai?oldid=19939062&ns=14"
