"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bereczk_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bereczk_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bereczk_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bereczk_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bereczk_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bereczk_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bereczk_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bereczk_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bereczk_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bereczk_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bereczk_Károly","http://www.w3.org/2000/01/rdf-schema#label","Bereczk Károly"
"http://hu.dbpedia.org/resource/Bereczk_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marcali"
"http://hu.dbpedia.org/resource/Bereczk_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fehérterror_áldozatai"
"http://hu.dbpedia.org/resource/Bereczk_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Bereczk_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bereczk_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bereczk_Károly","http://dbpedia.org/ontology/wikiPageID",1326138
"http://hu.dbpedia.org/resource/Bereczk_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",21642721
"http://hu.dbpedia.org/resource/Bereczk_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM97386"
"http://hu.dbpedia.org/resource/Bereczk_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bereczk_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bereczk_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Bereczk_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bereczk_Károly","http://hu.dbpedia.org/property/képméret",170
"http://hu.dbpedia.org/resource/Bereczk_Károly","http://hu.dbpedia.org/property/név","Bereczk Károly"
"http://hu.dbpedia.org/resource/Bereczk_Károly","http://hu.dbpedia.org/property/születésiDátum",1877
"http://hu.dbpedia.org/resource/Bereczk_Károly","http://hu.dbpedia.org/property/halálDátuma",1919
"http://hu.dbpedia.org/resource/Bereczk_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marcali"
"http://hu.dbpedia.org/resource/Bereczk_Károly","http://dbpedia.org/ontology/abstract","Bereczk Károly (1877 – Marcali, 1919. augusztus 28.) szakszervezeti vezető, pártmunkás, kőművessegéd."
"http://hu.dbpedia.org/resource/Bereczk_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bereczk_Károly?oldid=21642721&ns=0"
"http://hu.dbpedia.org/resource/Bereczk_Károly","http://dbpedia.org/ontology/wikiPageLength",1796
"http://hu.dbpedia.org/resource/Bereczk_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bereczk_Károly"
"http://hu.wikipedia.org/wiki/Bereczk_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bereczk_Károly"
