"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Bajazid_oszmán_szultán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szulejmán_edirnei_szultán"
"http://hu.dbpedia.org/resource/I._Bajazid_oszmán_szultán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szulejmán_edirnei_szultán"
"http://hu.dbpedia.org/resource/Isza_balikesiri_bej","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szulejmán_edirnei_szultán"
"http://hu.dbpedia.org/resource/Isza_balikesiri_bej","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szulejmán_edirnei_szultán"
"http://hu.dbpedia.org/resource/Isza_balikesiri_bej","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szulejmán_edirnei_szultán"
"http://hu.dbpedia.org/resource/Szulejmán_edirnei_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szulejmán_edirnei_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szulejmán_edirnei_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szulejmán_edirnei_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szulejmán_edirnei_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szulejmán_edirnei_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Szulejmán_edirnei_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szulejmán_edirnei_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szulejmán_edirnei_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szulejmán_edirnei_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szulejmán_edirnei_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Szulejmán_edirnei_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szulejmán_edirnei_szultán","http://www.w3.org/2000/01/rdf-schema#label","Szulejmán edirnei szultán"
"http://hu.dbpedia.org/resource/Szulejmán_edirnei_szultán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9wnfr"
"http://hu.dbpedia.org/resource/Szulejmán_edirnei_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1377-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szulejmán_edirnei_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1411-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szulejmán_edirnei_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_oszmán_szultánok"
"http://hu.dbpedia.org/resource/Szulejmán_edirnei_szultán","http://dbpedia.org/ontology/wikiPageID",471167
"http://hu.dbpedia.org/resource/Szulejmán_edirnei_szultán","http://dbpedia.org/ontology/wikiPageRevisionID",23578805
"http://hu.dbpedia.org/resource/Szulejmán_edirnei_szultán","http://xmlns.com/foaf/0.1/name","oszmán interregnum"
"http://hu.dbpedia.org/resource/Szulejmán_edirnei_szultán","http://xmlns.com/foaf/0.1/name","Drinápolyi szultán"
"http://hu.dbpedia.org/resource/Szulejmán_edirnei_szultán","http://xmlns.com/foaf/0.1/name","Szulejmán"
"http://hu.dbpedia.org/resource/Szulejmán_edirnei_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-tr"
