"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boulogne_–_Pont_de_Saint-Cloud_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Boulogne – Pont de Saint-Cloud (metróállomás)"
"http://hu.dbpedia.org/resource/Boulogne_–_Pont_de_Saint-Cloud_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_metróállomásai"
"http://hu.dbpedia.org/resource/Boulogne_–_Pont_de_Saint-Cloud_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Boulogne_–_Pont_de_Saint-Cloud_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1663901
"http://hu.dbpedia.org/resource/Boulogne_–_Pont_de_Saint-Cloud_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22145154
"http://hu.dbpedia.org/resource/Boulogne_–_Pont_de_Saint-Cloud_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Boulogne_–_Pont_de_Saint-Cloud_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Boulogne_–_Pont_de_Saint-Cloud_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boulogne_–_Pont_de_Saint-Cloud_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boulogne_–_Pont_de_Saint-Cloud_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tramway_d'Île-de-France/correspondances_avec_intitulé"
"http://hu.dbpedia.org/resource/Boulogne_–_Pont_de_Saint-Cloud_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/10-es"
"http://hu.dbpedia.org/resource/Boulogne_–_Pont_de_Saint-Cloud_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Boulogne_–_Pont_de_Saint-Cloud_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Boulogne_–_Pont_de_Saint-Cloud_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Boulogne_–_Pont_de_Saint-Cloud_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Boulogne_–_Pont_de_Saint-Cloud_(metróállomás)","http://hu.dbpedia.org/property/szolgáltatások","Villamos  
Transdev Nanterre
Hourtoule"
"http://hu.dbpedia.org/resource/Boulogne_–_Pont_de_Saint-Cloud_(metróállomás)","http://dbpedia.org/ontology/abstract","A Boulogne – Pont de Saint-Cloud egy föld alatti metróállomás Franciaországban, Párizsban a párizsi metró 10-es vonalán a Szajna és a közelében. Tulajdonosa és üzemeltetője a RATP."
"http://hu.dbpedia.org/resource/Boulogne_–_Pont_de_Saint-Cloud_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boulogne_–_Pont_de_Saint-Cloud_(metróállomás)?oldid=22145154&ns=0"
"http://hu.dbpedia.org/resource/Boulogne_–_Pont_de_Saint-Cloud_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1134
"http://hu.dbpedia.org/resource/Boulogne_–_Pont_de_Saint-Cloud_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boulogne_–_Pont_de_Saint-Cloud_(metróállomás)"
"http://hu.wikipedia.org/wiki/Boulogne_–_Pont_de_Saint-Cloud_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boulogne_–_Pont_de_Saint-Cloud_(metróállomás)"
