"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koszmosz–208","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenyit–2M"
"http://hu.dbpedia.org/resource/Koszmosz–293","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenyit–2M"
"http://hu.dbpedia.org/resource/Koszmosz–856","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenyit–2M"
"http://hu.dbpedia.org/resource/Koszmosz–914","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenyit–2M"
"http://hu.dbpedia.org/resource/Kategória:Zenyit–2M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zenyit–2M","http://www.w3.org/2000/01/rdf-schema#label","Zenyit–2M"
"http://hu.dbpedia.org/resource/Kategória:Zenyit–2M","http://dbpedia.org/ontology/wikiPageID",1146871
"http://hu.dbpedia.org/resource/Kategória:Zenyit–2M","http://dbpedia.org/ontology/wikiPageRevisionID",15325897
"http://hu.dbpedia.org/resource/Kategória:Zenyit–2M","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenyit_műholdmodellek"
"http://hu.dbpedia.org/resource/Kategória:Zenyit–2M","http://www.w3.org/2004/02/skos/core#prefLabel","Zenyit–2M"
"http://hu.dbpedia.org/resource/Kategória:Zenyit–2M","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zenyit–2M?oldid=15325897&ns=14"
