"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lúthien_Tinúviel","http://www.w3.org/2000/01/rdf-schema#label","Lúthien Tinúviel"
"http://hu.dbpedia.org/resource/Lúthien_Tinúviel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01570k"
"http://hu.dbpedia.org/resource/Lúthien_Tinúviel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középföldeiek"
"http://hu.dbpedia.org/resource/Lúthien_Tinúviel","http://dbpedia.org/ontology/wikiPageID",51775
"http://hu.dbpedia.org/resource/Lúthien_Tinúviel","http://dbpedia.org/ontology/wikiPageRevisionID",22903561
"http://hu.dbpedia.org/resource/Lúthien_Tinúviel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lúthien_Tinúviel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lúthien_Tinúviel","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Figuren_in_Tolkiens_Welt"
"http://hu.dbpedia.org/resource/Lúthien_Tinúviel","http://dbpedia.org/ontology/abstract","Lúthien Tinúviel a tünde Thingol király és a maia Melian egyetlen lánya, a legszebb tünde, aki valaha élt. Doriath-ban született, itt találkozott a halandó Berennel, akivel kölcsönösen egymásba szerettek. Thingol egyetlen – szerinte teljesíthetetlen – feltétellel adta a lánya kezét egy halandónak: ha elhoz egy szilmarilt Morgoth koronájáról. Beren elindult, hogy teljesítse a reménytelen feladatot. Egyszer Lúthien szívét sötétség fogta el, és Meliantól megtudta, hogy Beren Szauron fogságába került Tol-in-Gaurhoth börtönében. A lány Thingol tiltása ellenére megszökött Doriathból és , a kutya segítségével kiszabadították Berent, Szauront pedig elűzték. Ezután együtt folytatták az útjukat felé. Lúthien erejének segítségével bejutottak Angbandba, kijátszva a farkas -ot. A Sötét Trón előtt Lúthien varázsigével elaltatta Morgothot és Beren kivágott egy Szilmarilt a Vaskoronáról. A kapuhoz visszatérve Carcharoth észrevette őket, és leharapta Beren kezét, mely a Szilmarilt tartotta. Azonban semmiféle tisztátalan hús nem érinthetett egy szent Szilmarilt, ezért az égette a farkas gyomrát, amely így tébolyodottan dél felé vágtatott. Lúthien meggyógyította Berent, majd visszatértek Doriathba. Thingol királlyal Beren felhajtotta és legyőzte a farkast, és visszaszerezték a Szilmarilt. Azonban Beren halálos sebet kapott és meghalt, Lúthien pedig belehalt a bánatba. Mandos csarnokába kerültek, ahol Lúthien olyan gyönyörűséges dalt énekelt, mely még Mandost is meghatotta. A valák Lúthient választás elé állítottak: vagy halhatatlanként visszatér Amanba, ahová azonban Beren nem mehet, vagy halandóként Berennel együtt visszatérnek Beleriandba, ahol halandó életüket együtt, szerelemben tölthetik el. Lúthien az utóbbit választotta, hátralévő életüket Tol Galen szigetén élték le. Gyermekük is született: Dior Eluchíl, aki Thingol halála után Doriath ura lett. Tolkien Lúthien alakját részben feleségéről, Edith Tolkienről mintázta, közös élményeik alapján."
"http://hu.dbpedia.org/resource/Lúthien_Tinúviel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lúthien_Tinúviel?oldid=22903561&ns=0"
"http://hu.dbpedia.org/resource/Lúthien_Tinúviel","http://dbpedia.org/ontology/wikiPageLength",7075
"http://hu.dbpedia.org/resource/Lúthien_Tinúviel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lúthien_Tinúviel"
"http://hu.dbpedia.org/resource/Lúthien","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lúthien_Tinúviel"
"http://hu.wikipedia.org/wiki/Lúthien_Tinúviel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lúthien_Tinúviel"
