"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joachim_Beuckelaer","http://www.w3.org/2000/01/rdf-schema#label","Joachim Beuckelaer"
"http://hu.dbpedia.org/resource/Joachim_Beuckelaer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ltq2"
"http://hu.dbpedia.org/resource/Joachim_Beuckelaer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1533-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joachim_Beuckelaer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1574-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joachim_Beuckelaer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamand_festők"
"http://hu.dbpedia.org/resource/Joachim_Beuckelaer","http://dbpedia.org/ontology/wikiPageID",960923
"http://hu.dbpedia.org/resource/Joachim_Beuckelaer","http://dbpedia.org/ontology/wikiPageRevisionID",20825803
"http://hu.dbpedia.org/resource/Joachim_Beuckelaer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/index1.html"
"http://hu.dbpedia.org/resource/Joachim_Beuckelaer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Joachim_Beuckelaer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Joachim_Beuckelaer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joachim_Beuckelaer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Joachim_Beuckelaer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joachim_Beuckelaer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Joachim_Beuckelaer","http://hu.dbpedia.org/property/név","Joachim Beuckelaer"
"http://hu.dbpedia.org/resource/Joachim_Beuckelaer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Antwerpen"
"http://hu.dbpedia.org/resource/Joachim_Beuckelaer","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Flamandok"
"http://hu.dbpedia.org/resource/Joachim_Beuckelaer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Antwerpen"
"http://hu.dbpedia.org/resource/Joachim_Beuckelaer","http://hu.dbpedia.org/property/születésiIdő",1533
"http://hu.dbpedia.org/resource/Joachim_Beuckelaer","http://hu.dbpedia.org/property/halálIdeje",1574
"http://hu.dbpedia.org/resource/Joachim_Beuckelaer","http://hu.dbpedia.org/property/hatottrá","http://hu.dbpedia.org/resource/Vincenzo_Campi"
"http://hu.dbpedia.org/resource/Joachim_Beuckelaer","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Pieter_Aertsen"
"http://hu.dbpedia.org/resource/Joachim_Beuckelaer","http://dbpedia.org/ontology/abstract","Joachim Beuckelaer (névváltozat: Buecklaer; Antwerpen, kb. 1533 – Antwerpen, kb. 1574) flamand festő. Pieter Aertsen festő volt a nagybátyja és egyben mestere."
"http://hu.dbpedia.org/resource/Joachim_Beuckelaer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joachim_Beuckelaer?oldid=20825803&ns=0"
"http://hu.dbpedia.org/resource/Joachim_Beuckelaer","http://dbpedia.org/ontology/wikiPageLength",3871
"http://hu.dbpedia.org/resource/Joachim_Beuckelaer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joachim_Beuckelaer"
"http://hu.wikipedia.org/wiki/Joachim_Beuckelaer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joachim_Beuckelaer"
