"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Francia_Idegenlégió_becsületkódexe","http://www.w3.org/2000/01/rdf-schema#label","A Francia Idegenlégió becsületkódexe"
"http://hu.dbpedia.org/resource/A_Francia_Idegenlégió_becsületkódexe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z_288"
"http://hu.dbpedia.org/resource/A_Francia_Idegenlégió_becsületkódexe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Idegenlégió"
"http://hu.dbpedia.org/resource/A_Francia_Idegenlégió_becsületkódexe","http://dbpedia.org/ontology/wikiPageID",137488
"http://hu.dbpedia.org/resource/A_Francia_Idegenlégió_becsületkódexe","http://dbpedia.org/ontology/wikiPageRevisionID",21863874
"http://hu.dbpedia.org/resource/A_Francia_Idegenlégió_becsületkódexe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120628125550/http:/legion-etrangere.com/modules/info_seul.php%3Fid=92&block=1&titre=code-d-honneur-du-legionnaire"
"http://hu.dbpedia.org/resource/A_Francia_Idegenlégió_becsületkódexe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legionetrangere.fr/index.php%3Foption=com_content&view=article&id=363&Itemid=152"
"http://hu.dbpedia.org/resource/A_Francia_Idegenlégió_becsületkódexe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_4"
"http://hu.dbpedia.org/resource/A_Francia_Idegenlégió_becsületkódexe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Francia_Idegenlégió_becsületkódexe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/A_Francia_Idegenlégió_becsületkódexe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/A_Francia_Idegenlégió_becsületkódexe","http://dbpedia.org/ontology/abstract","A Francia Idegenlégió becsületkódexe (francia nyelven: Code d'honneur du légionnaire) a Francia Idegenlégióban szolgáló katonák 7 pontból álló viselkedési útmutatója."
"http://hu.dbpedia.org/resource/A_Francia_Idegenlégió_becsületkódexe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Francia_Idegenlégió_becsületkódexe?oldid=21863874&ns=0"
"http://hu.dbpedia.org/resource/A_Francia_Idegenlégió_becsületkódexe","http://dbpedia.org/ontology/wikiPageLength",5228
"http://hu.dbpedia.org/resource/A_Francia_Idegenlégió_becsületkódexe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Francia_Idegenlégió_becsületkódexe"
"http://hu.wikipedia.org/wiki/A_Francia_Idegenlégió_becsületkódexe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Francia_Idegenlégió_becsületkódexe"
