"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Végek_Művészete_Szablyavívó_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/A_Végek_Művészete_Szablyavívó_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/A_Végek_Művészete_Szablyavívó_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/A_Végek_Művészete_Szablyavívó_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/A_Végek_Művészete_Szablyavívó_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/A_Végek_Művészete_Szablyavívó_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Végek_Művészete_Szablyavívó_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/A_Végek_Művészete_Szablyavívó_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/A_Végek_Művészete_Szablyavívó_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/A_Végek_Művészete_Szablyavívó_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/A_Végek_Művészete_Szablyavívó_Iskola","http://www.w3.org/2000/01/rdf-schema#label","A Végek Művészete Szablyavívó Iskola"
"http://hu.dbpedia.org/resource/A_Végek_Művészete_Szablyavívó_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_harcművészetek"
"http://hu.dbpedia.org/resource/A_Végek_Művészete_Szablyavívó_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harcművészetek"
"http://hu.dbpedia.org/resource/A_Végek_Művészete_Szablyavívó_Iskola","http://dbpedia.org/ontology/wikiPageID",1463804
"http://hu.dbpedia.org/resource/A_Végek_Művészete_Szablyavívó_Iskola","http://dbpedia.org/ontology/wikiPageRevisionID",21219879
"http://hu.dbpedia.org/resource/A_Végek_Művészete_Szablyavívó_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OkProHKO8NA"
"http://hu.dbpedia.org/resource/A_Végek_Művészete_Szablyavívó_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://szablyaharc.blogspot.hu"
"http://hu.dbpedia.org/resource/A_Végek_Művészete_Szablyavívó_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=j3i5bNDwvVo"
"http://hu.dbpedia.org/resource/A_Végek_Művészete_Szablyavívó_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jEeM66v_fD8"
"http://hu.dbpedia.org/resource/A_Végek_Művészete_Szablyavívó_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://kardazelet.blogspot.hu"
"http://hu.dbpedia.org/resource/A_Végek_Művészete_Szablyavívó_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VsXu0ng826I"
"http://hu.dbpedia.org/resource/A_Végek_Művészete_Szablyavívó_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=o_DqO1Rsnt0"
"http://hu.dbpedia.org/resource/A_Végek_Művészete_Szablyavívó_Iskola","http://xmlns.com/foaf/0.1/name","A Végek Művészete"
"http://hu.dbpedia.org/resource/A_Végek_Művészete_Szablyavívó_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Végek_Művészete_Szablyavívó_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/A_Végek_Művészete_Szablyavívó_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Végek_Művészete_Szablyavívó_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Végek_Művészete_Szablyavívó_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Végek_Művészete_Szablyavívó_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/A_Végek_Művészete_Szablyavívó_Iskola","http://hu.dbpedia.org/property/honlap","szablyaharc.blogspot.com"
"http://hu.dbpedia.org/resource/A_Végek_Művészete_Szablyavívó_Iskola","http://hu.dbpedia.org/property/név","A Végek Művészete"
"http://hu.dbpedia.org/resource/A_Végek_Művészete_Szablyavívó_Iskola","http://hu.dbpedia.org/property/székhely","Győr, Magyarország"
"http://hu.dbpedia.org/resource/A_Végek_Művészete_Szablyavívó_Iskola","http://hu.dbpedia.org/property/típus","vívóiskola"
"http://hu.dbpedia.org/resource/A_Végek_Művészete_Szablyavívó_Iskola","http://hu.dbpedia.org/property/alapítás",2015
"http://hu.dbpedia.org/resource/A_Végek_Művészete_Szablyavívó_Iskola","http://hu.dbpedia.org/property/vezetők","Schunder László, oktató"
"http://hu.dbpedia.org/resource/A_Végek_Művészete_Szablyavívó_Iskola","http://dbpedia.org/ontology/abstract","A Végek Művészete Szablyavívó Iskola egy magyar HEMA szervezet. A vívóiskola tagjai főleg a középkori és kora újkori történelmi európai harcművészetek hiteles oktatásával és kutatásával foglalkoznak a korabeli vívókönyvek, kódexek alapján."
"http://hu.dbpedia.org/resource/A_Végek_Művészete_Szablyavívó_Iskola","http://dbpedia.org/ontology/foundingYear","2015"
