"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gizella-kápolna","http://www.w3.org/2000/01/rdf-schema#label","Gizella-kápolna"
"http://hu.dbpedia.org/resource/Gizella-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_műemlékei"
"http://hu.dbpedia.org/resource/Gizella-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_építményei"
"http://hu.dbpedia.org/resource/Gizella-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Gizella-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Gizella-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Gizella-kápolna","http://dbpedia.org/ontology/wikiPageID",29672
"http://hu.dbpedia.org/resource/Gizella-kápolna","http://dbpedia.org/ontology/wikiPageRevisionID",23655056
"http://hu.dbpedia.org/resource/Gizella-kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.hu/search/museum.asp%3FID=678"
"http://hu.dbpedia.org/resource/Gizella-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gizella-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Gizella-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gizella-kápolna","http://dbpedia.org/ontology/abstract","A Gizella-kápolna Veszprém legrégibb épülete. A valaha kétszintes kápolna a várnegyedben, az érseki és a nagypréposti palota között helyezkedik el. 13. századi freskói Magyarországon a legrégebbiek közé tartoznak; boltozati zárókövei és sárkányfigurákkal díszített fejezetei is egyedülállóak. Bár eredeti védőszentje nem ismert, kapuja fölött 1938-ban elhelyezett felirat hirdeti: Memoriae Beatae Giselae Sacrum, vagyis Boldog Gizella emlékének szenteltetett."
"http://hu.dbpedia.org/resource/Gizella-kápolna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gizella-kápolna?oldid=23655056&ns=0"
"http://hu.dbpedia.org/resource/Gizella-kápolna","http://dbpedia.org/ontology/wikiPageLength",5979
"http://hu.dbpedia.org/resource/Gizella-kápolna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gizella-kápolna"
"http://hu.wikipedia.org/wiki/Gizella-kápolna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gizella-kápolna"
