"subject","predicate","object"
"http://hu.dbpedia.org/resource/BCN_Competicion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/BCN_Competicion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/BCN_Competicion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/BCN_Competicion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/BCN_Competicion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/BCN_Competicion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/BCN_Competicion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/BCN_Competicion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/BCN_Competicion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/BCN_Competicion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/BCN_Competicion","http://www.w3.org/2000/01/rdf-schema#label","BCN Competicion"
"http://hu.dbpedia.org/resource/BCN_Competicion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóversenyzés"
"http://hu.dbpedia.org/resource/BCN_Competicion","http://dbpedia.org/ontology/wikiPageID",808065
"http://hu.dbpedia.org/resource/BCN_Competicion","http://dbpedia.org/ontology/wikiPageRevisionID",21324682
"http://hu.dbpedia.org/resource/BCN_Competicion","http://xmlns.com/foaf/0.1/name","BCN Competicion"
"http://hu.dbpedia.org/resource/BCN_Competicion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/BCN_Competicion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/BCN_Competicion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/BCN_Competicion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/BCN_Competicion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/BCN_Competicion","http://hu.dbpedia.org/property/megszűnt",2008
"http://hu.dbpedia.org/resource/BCN_Competicion","http://hu.dbpedia.org/property/név","BCN Competicion"
"http://hu.dbpedia.org/resource/BCN_Competicion","http://hu.dbpedia.org/property/székhely","Barcelona,"
"http://hu.dbpedia.org/resource/BCN_Competicion","http://hu.dbpedia.org/property/típus","Versenycsapat"
"http://hu.dbpedia.org/resource/BCN_Competicion","http://hu.dbpedia.org/property/alapítás",2002
"http://hu.dbpedia.org/resource/BCN_Competicion","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Jaime_Pintanel"
"http://hu.dbpedia.org/resource/BCN_Competicion","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Enrique_Scalabroni"
"http://hu.dbpedia.org/resource/BCN_Competicion","http://dbpedia.org/ontology/abstract","A csapat a székhelyéről kapta a nevét. Mivel a székhely Barcelonában volt, ezért lett a csapat neve BCN Competicion, amelyet hivatalosan spanyolul Barcelona Competición-nak írtak."
"http://hu.dbpedia.org/resource/BCN_Competicion","http://dbpedia.org/ontology/closingYear","2008"
"http://hu.dbpedia.org/resource/BCN_Competicion","http://dbpedia.org/ontology/foundingYear","2002"
"http://hu.dbpedia.org/resource/BCN_Competicion","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/BCN_Competicion","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Jaime_Pintanel"
"http://hu.dbpedia.org/resource/BCN_Competicion","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Enrique_Scalabroni"
"http://hu.dbpedia.org/resource/BCN_Competicion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BCN_Competicion?oldid=21324682&ns=0"
"http://hu.dbpedia.org/resource/BCN_Competicion","http://dbpedia.org/ontology/wikiPageLength",17531
"http://hu.dbpedia.org/resource/BCN_Competicion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BCN_Competicion"
"http://hu.wikipedia.org/wiki/BCN_Competicion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BCN_Competicion"
