"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dymphna_Cusack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ausztrál_Lovagrend_tagjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Ausztrál_Lovagrend_tagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Ausztrál_Lovagrend_tagjai","http://www.w3.org/2000/01/rdf-schema#label","Az Ausztrál Lovagrend tagjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Ausztrál_Lovagrend_tagjai","http://dbpedia.org/ontology/wikiPageID",722093
"http://hu.dbpedia.org/resource/Kategória:Az_Ausztrál_Lovagrend_tagjai","http://dbpedia.org/ontology/wikiPageRevisionID",13326710
"http://hu.dbpedia.org/resource/Kategória:Az_Ausztrál_Lovagrend_tagjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Az_Ausztrál_Lovagrend_tagjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_Ausztrál_Lovagrend_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrálok"
"http://hu.dbpedia.org/resource/Kategória:Az_Ausztrál_Lovagrend_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Kategória:Az_Ausztrál_Lovagrend_tagjai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Ausztrál Lovagrend tagjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Ausztrál_Lovagrend_tagjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Ausztrál_Lovagrend_tagjai?oldid=13326710&ns=14"
"http://hu.dbpedia.org/resource/Olivia_Newton-John","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ausztrál_Lovagrend_tagjai"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ausztrál_Lovagrend_tagjai"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ausztrál_Lovagrend_tagjai"
