"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cséffa_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Bihar_megye_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bihar_megye_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Bihar megye vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Bihar_megye_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1753110
"http://hu.dbpedia.org/resource/Kategória:Bihar_megye_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",23524130
"http://hu.dbpedia.org/resource/Kategória:Bihar_megye_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bihar_megye_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Bihar_megye_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bihar_megye_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_építményei"
"http://hu.dbpedia.org/resource/Kategória:Bihar_megye_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Bihar megye vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Bihar_megye_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bihar_megye_vasútállomásai?oldid=23524130&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nagyvárad_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Nagyszalonta_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Váradles_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_vasútállomásai"
