"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hulladékgyűjtő_sziget","http://www.w3.org/2000/01/rdf-schema#label","Hulladékgyűjtő sziget"
"http://hu.dbpedia.org/resource/Hulladékgyűjtő_sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hulladékgazdálkodás"
"http://hu.dbpedia.org/resource/Hulladékgyűjtő_sziget","http://dbpedia.org/ontology/wikiPageID",745044
"http://hu.dbpedia.org/resource/Hulladékgyűjtő_sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23793882
"http://hu.dbpedia.org/resource/Hulladékgyűjtő_sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130915231223/http:/hulladekudvar.hu/kategoriak/cikkek/szelektiv_hulladekgyujtes_vilagszerte"
"http://hu.dbpedia.org/resource/Hulladékgyűjtő_sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110201170840/http:/hulladekudvar.hu/lakossagi-hulladekgyujtoszigetek-adatbazisa"
"http://hu.dbpedia.org/resource/Hulladékgyűjtő_sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110203003727/http:/hulladekudvar.hu/cikkek/20101111/szelektiv_gyujtosziget"
"http://hu.dbpedia.org/resource/Hulladékgyűjtő_sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100527044800/http:/www.hulladekudvar.hu/lakossagi-hulladekudvarok-adatbazisa"
"http://hu.dbpedia.org/resource/Hulladékgyűjtő_sziget","http://dbpedia.org/ontology/abstract","A szelektív hulladékgyűjtő szigetek célja a lakossági szelektív hulladékgyűjtés népszerűsítése. A gyűjtőszigeteken lehetőség van a szelektíven gyűjtött hulladékokat napszaktól függetlenül elhelyezni. Bár egyes országokban szabályozva van, hogy mikor szabad a hulladékokat a gyűjtőszigetekbe dobni, hogy ne zavarják a környéken lakók nyugalmát. A gyűjtőszigeteken általában az alábbi hulladékokat van lehetőség külön gyűjteni: 
* 
* 
* 
* 
* A gyűjtőszigeteket forgalmasabb területeken helyezik el, hogy azok mindenki által könnyen megközelíthetők legyenek. Ilyenek lehetnek például bevásárló központok, forgalmas útkereszteződések, iskolák."
"http://hu.dbpedia.org/resource/Hulladékgyűjtő_sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hulladékgyűjtő_sziget?oldid=23793882&ns=0"
"http://hu.dbpedia.org/resource/Hulladékgyűjtő_sziget","http://dbpedia.org/ontology/wikiPageLength",1545
"http://hu.dbpedia.org/resource/Hulladékgyűjtő_sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hulladékgyűjtő_sziget"
"http://hu.wikipedia.org/wiki/Hulladékgyűjtő_sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hulladékgyűjtő_sziget"
