"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Sidemen_Show","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vikkstar123"
"http://hu.dbpedia.org/resource/The_Sidemen_Show","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Vikkstar123"
"http://hu.dbpedia.org/resource/Vikkstar123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vikkstar123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vikkstar123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vikkstar123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vikkstar123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vikkstar123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vikkstar123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vikkstar123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vikkstar123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vikkstar123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vikkstar123","http://www.w3.org/2000/01/rdf-schema#label","Vikkstar123"
"http://hu.dbpedia.org/resource/Vikkstar123","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Youtuberek"
"http://hu.dbpedia.org/resource/Vikkstar123","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vikkstar123","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vikkstar123","http://dbpedia.org/ontology/wikiPageID",1768904
"http://hu.dbpedia.org/resource/Vikkstar123","http://dbpedia.org/ontology/wikiPageRevisionID",23862065
"http://hu.dbpedia.org/resource/Vikkstar123","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vikkstar123","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birth_date_and_age"
"http://hu.dbpedia.org/resource/Vikkstar123","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Youtuber"
"http://hu.dbpedia.org/resource/Vikkstar123","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vikkstar123","http://hu.dbpedia.org/property/kép","Sidemen1.jpg"
"http://hu.dbpedia.org/resource/Vikkstar123","http://hu.dbpedia.org/property/képaláírás","Barn  2016-ban a Sidemennel"
"http://hu.dbpedia.org/resource/Vikkstar123","http://hu.dbpedia.org/property/születésiHely"," Guildford, Anglia"
"http://hu.dbpedia.org/resource/Vikkstar123","http://hu.dbpedia.org/property/típus","youtuber"
"http://hu.dbpedia.org/resource/Vikkstar123","http://hu.dbpedia.org/property/iskolái","Silverdale School"
"http://hu.dbpedia.org/resource/Vikkstar123","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Vikkstar123","http://hu.dbpedia.org/property/születésiNév","Vikram Singh Barn"
"http://hu.dbpedia.org/resource/Vikkstar123","http://dbpedia.org/ontology/abstract","Vikram ""Vik"" Singh Barn (1995. augusztus 2. –), ismertebb nevén Vikkstar123 vagy Vikkstar, brit Youtuber és internetes személyiség. Alapítótagja a brit Sidemen csoportnak. Első csatornáján 7.15 millió feliratkozója van és több, mint 2 milliárd megtekintéssel rendelkezik."
"http://hu.dbpedia.org/resource/Vikkstar123","http://dbpedia.org/ontology/birthName","Vikram Singh Barn"
"http://hu.dbpedia.org/resource/Vikkstar123","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vikkstar123?oldid=23862065&ns=0"
"http://hu.dbpedia.org/resource/Vikkstar123","http://dbpedia.org/ontology/wikiPageLength",8554
"http://hu.dbpedia.org/resource/Vikkstar123","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vikkstar123"
"http://hu.dbpedia.org/resource/Vik_Barn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vikkstar123"
"http://hu.wikipedia.org/wiki/Vikkstar123","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vikkstar123"
