"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_nap_képe_sablonjai_témakör_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_nap_képe_sablonjai_témakör_szerint","http://www.w3.org/2000/01/rdf-schema#label","A nap képe sablonjai témakör szerint"
"http://hu.dbpedia.org/resource/Kategória:A_nap_képe_sablonjai_témakör_szerint","http://dbpedia.org/ontology/wikiPageID",856006
"http://hu.dbpedia.org/resource/Kategória:A_nap_képe_sablonjai_témakör_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",18655150
"http://hu.dbpedia.org/resource/Kategória:A_nap_képe_sablonjai_témakör_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:A_nap_képe_sablonjai_témakör_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_nap_képe_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:A_nap_képe_sablonjai_témakör_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_nap_képe_témakör_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_nap_képe_sablonjai_témakör_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","A nap képe sablonjai témakör szerint"
"http://hu.dbpedia.org/resource/Kategória:A_nap_képe_sablonjai_témakör_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_nap_képe_sablonjai_témakör_szerint?oldid=18655150&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_nap_képe_sablonjai_–_Földrajz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_nap_képe_sablonjai_témakör_szerint"
