"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artemio_Franchi-trófea","http://www.w3.org/2000/01/rdf-schema#label","Artemio Franchi-trófea"
"http://hu.dbpedia.org/resource/Artemio_Franchi-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgókupák"
"http://hu.dbpedia.org/resource/Artemio_Franchi-trófea","http://dbpedia.org/ontology/wikiPageID",1449819
"http://hu.dbpedia.org/resource/Artemio_Franchi-trófea","http://dbpedia.org/ontology/wikiPageRevisionID",21885631
"http://hu.dbpedia.org/resource/Artemio_Franchi-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesi/intconcup.html%7Ctitle=Nemzetk%C3%B6zi"
"http://hu.dbpedia.org/resource/Artemio_Franchi-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-4"
"http://hu.dbpedia.org/resource/Artemio_Franchi-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Artemio_Franchi-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Artemio_Franchi-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Artemio_Franchi-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/Artemio_Franchi-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/Artemio_Franchi-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Artemio_Franchi-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/Artemio_Franchi-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Artemio_Franchi-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőgól"
"http://hu.dbpedia.org/resource/Artemio_Franchi-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőhibázás"
"http://hu.dbpedia.org/resource/Artemio_Franchi-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Artemio_Franchi-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Artemio_Franchi-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/Artemio_Franchi-trófea","http://hu.dbpedia.org/property/dátum",1985
"http://hu.dbpedia.org/resource/Artemio_Franchi-trófea","http://hu.dbpedia.org/property/dátum",1993
"http://hu.dbpedia.org/resource/Artemio_Franchi-trófea","http://hu.dbpedia.org/property/dátum",2018
"http://hu.dbpedia.org/resource/Artemio_Franchi-trófea","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_José_María_Minella"
"http://hu.dbpedia.org/resource/Artemio_Franchi-trófea","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Parc_des_Princes"
"http://hu.dbpedia.org/resource/Artemio_Franchi-trófea","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/Artemio_Franchi-trófea","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Mar_del_Plata"
"http://hu.dbpedia.org/resource/Artemio_Franchi-trófea","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Párizs"
