"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_holló_2._–_Az_angyalok_városa","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Reginald_Arvizu"
"http://hu.dbpedia.org/resource/Fieldy’s_Dreams","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Reginald_Arvizu"
"http://hu.dbpedia.org/resource/Korn","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Reginald_Arvizu"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://www.w3.org/2000/01/rdf-schema#label","Reginald Arvizu"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n2q2"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_basszusgitárosok"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://dbpedia.org/ontology/wikiPageID",944919
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://dbpedia.org/ontology/wikiPageRevisionID",22275238
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newreleasetuesday.com/article.php%3Farticle_id=209"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110623171006/http:/www.korn.com/"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbn.com/media/player/index.aspx%3Fs=/vod/ZP68v3_WS"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727025552/http:/www.ampeg.com/artists/artist.php%3FartistID=37"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myheritage.com/oldIndex.html"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://xmlns.com/foaf/0.1/name","Reginald Quincy Arvizu"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://xmlns.com/foaf/0.1/nick","Fieldy, Reggie"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korn"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://hu.dbpedia.org/property/becenév","Fieldy, Reggie"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://hu.dbpedia.org/property/kép","Reginald Fieldy Arvizu of Korn.jpg"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://hu.dbpedia.org/property/képaláírás","Korn Credicard Hallbeli koncertjén, 21/04/2010 São Paulo, Brazil"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hardcore_rap"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hardcore_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Groove_metal"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_metal"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Nu_metal"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://hu.dbpedia.org/property/név","Reginald Quincy Arvizu"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://hu.dbpedia.org/property/születésiDátum","--11-02"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://hu.dbpedia.org/property/aktív",1989
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/L.A.P.D."
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://hu.dbpedia.org/property/születésiNév","Reginald Quincy Arvizu"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Fieldy's_Dream"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Korn"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/StillWell"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://hu.dbpedia.org/property/álnév","Fieldy"
