"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Arros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Arros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Arros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Arros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Arros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Arros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Arros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Arros","http://www.w3.org/2000/01/rdf-schema#label","Arros"
"http://hu.dbpedia.org/resource/Arros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4blb"
"http://hu.dbpedia.org/resource/Arros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Arros","http://dbpedia.org/ontology/wikiPageID",57029
"http://hu.dbpedia.org/resource/Arros","http://dbpedia.org/ontology/wikiPageRevisionID",21319126
"http://hu.dbpedia.org/resource/Arros","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=Q0--0250"
"http://hu.dbpedia.org/resource/Arros","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Arros","http://xmlns.com/foaf/0.1/name","Arros"
"http://hu.dbpedia.org/resource/Arros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Arros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Arros","http://hu.dbpedia.org/property/hossz",139
"http://hu.dbpedia.org/resource/Arros","http://hu.dbpedia.org/property/kép","Saint-sever 1 arros.jpg"
"http://hu.dbpedia.org/resource/Arros","http://hu.dbpedia.org/property/név","Arros"
"http://hu.dbpedia.org/resource/Arros","http://hu.dbpedia.org/property/terület",947
"http://hu.dbpedia.org/resource/Arros","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Pireneusok"
"http://hu.dbpedia.org/resource/Arros","http://hu.dbpedia.org/property/forrásszint","kb. 586"
"http://hu.dbpedia.org/resource/Arros","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Adour"
"http://hu.dbpedia.org/resource/Arros","http://hu.dbpedia.org/property/vízhozam",9
"http://hu.dbpedia.org/resource/Arros","http://dbpedia.org/ontology/abstract","Az Arros folyó Délnyugat-Franciaország területén, az Adour jobb oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Arros","http://dbpedia.org/ontology/percentageOfAreaWater",9.0
"http://hu.dbpedia.org/resource/Arros","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Adour"
"http://hu.dbpedia.org/resource/Arros","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Pireneusok"
"http://hu.dbpedia.org/resource/Arros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arros?oldid=21319126&ns=0"
"http://hu.dbpedia.org/resource/Arros","http://dbpedia.org/ontology/wikiPageLength",1055
"http://hu.dbpedia.org/resource/Arros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arros"
"http://hu.wikipedia.org/wiki/Arros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arros"
