"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014NjégkB"
"http://hu.dbpedia.org/resource/Sablon:2014NjégkB","http://dbpedia.org/ontology/wikiPageID",1039986
"http://hu.dbpedia.org/resource/Sablon:2014NjégkB","http://dbpedia.org/ontology/wikiPageRevisionID",16388886
"http://hu.dbpedia.org/resource/Sablon:2014NjégkB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2014NjégkB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2014NjégkB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Sablon:2014NjégkB","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2014NjégkB?oldid=16388886&ns=10"
"http://hu.dbpedia.org/resource/Németország_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014NjégkB"
"http://hu.dbpedia.org/resource/Női_jégkorongtorna_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014NjégkB"
"http://hu.dbpedia.org/resource/Oroszország_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014NjégkB"
"http://hu.dbpedia.org/resource/Svédország_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014NjégkB"
