"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőtatárlaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőtatárlaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőtatárlaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőtatárlaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőtatárlaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőtatárlaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőtatárlaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőtatárlaka","http://www.w3.org/2000/01/rdf-schema#label","Felsőtatárlaka"
"http://hu.dbpedia.org/resource/Felsőtatárlaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőtatárlaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Felsőtatárlaka","http://dbpedia.org/ontology/wikiPageID",753444
"http://hu.dbpedia.org/resource/Felsőtatárlaka","http://dbpedia.org/ontology/wikiPageRevisionID",21696847
"http://hu.dbpedia.org/resource/Felsőtatárlaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Felsőtatárlaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Felsőtatárlaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Felsőtatárlaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Felsőtatárlaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőtatárlaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Felsőtatárlaka","http://hu.dbpedia.org/property/kép","BisericaEvanghelicaTatarlauaAB.JPG"
"http://hu.dbpedia.org/resource/Felsőtatárlaka","http://hu.dbpedia.org/property/képaláírás","Evangélikus templom"
"http://hu.dbpedia.org/resource/Felsőtatárlaka","http://hu.dbpedia.org/property/magyarNév","Felsőtatárlaka"
"http://hu.dbpedia.org/resource/Felsőtatárlaka","http://hu.dbpedia.org/property/wikicommons","Tătârlaua, Alba"
"http://hu.dbpedia.org/resource/Felsőtatárlaka","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Felsőtatárlaka","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Felsőtatárlaka","http://hu.dbpedia.org/property/magyarLakosság",4
"http://hu.dbpedia.org/resource/Felsőtatárlaka","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Felsőtatárlaka","http://hu.dbpedia.org/property/románNév","Tătârlaua"
"http://hu.dbpedia.org/resource/Felsőtatárlaka","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Felsőtatárlaka","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Küküllővár"
"http://hu.dbpedia.org/resource/Felsőtatárlaka","http://dbpedia.org/ontology/abstract","Felsőtatárlaka (Tătârlaua), település Romániában, Erdélyben, Fehér megyében."
"http://hu.dbpedia.org/resource/Felsőtatárlaka","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Felsőtatárlaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőtatárlaka?oldid=21696847&ns=0"
"http://hu.dbpedia.org/resource/Felsőtatárlaka","http://dbpedia.org/ontology/wikiPageLength",2241
"http://hu.dbpedia.org/resource/Felsőtatárlaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőtatárlaka"
"http://hu.dbpedia.org/resource/Felsőtatárlaki_evangélikus_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Felsőtatárlaka"
"http://hu.wikipedia.org/wiki/Felsőtatárlaka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőtatárlaka"
"http://hu.dbpedia.org/resource/Tătârlaua","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőtatárlaka"
