"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Man_sziget_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","A Man sziget zászlaja"
"http://hu.dbpedia.org/resource/A_Man_sziget_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c1w4"
"http://hu.dbpedia.org/resource/A_Man_sziget_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/A_Man_sziget_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_sziget"
"http://hu.dbpedia.org/resource/A_Man_sziget_zászlaja","http://dbpedia.org/ontology/wikiPageID",85471
"http://hu.dbpedia.org/resource/A_Man_sziget_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",22465702
"http://hu.dbpedia.org/resource/A_Man_sziget_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotw.net/flags/im.html%7Ctitle=Man%7Cpublisher=Flags"
"http://hu.dbpedia.org/resource/A_Man_sziget_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130801203229/http:/www.fotw.net/flags/im.html%7Carchivedate=2013-08-01"
"http://hu.dbpedia.org/resource/A_Man_sziget_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Man_sziget_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_zászlói"
"http://hu.dbpedia.org/resource/A_Man_sziget_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Man_sziget_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_zászlói"
"http://hu.dbpedia.org/resource/A_Man_sziget_zászlaja","http://dbpedia.org/ontology/abstract","A jellegzetes „Három emberi láb” (triszkelion) – A Man szigetiek úgy tartják, hogy a triszkelion Skandivániából származik – a sziget emblémája legalább a 13. század óta. A 14. század végén fegyvert fogtak a sziget lakói, és ezt örökítették meg a Man szigeti zászló és felségjel fő díszítésein."
"http://hu.dbpedia.org/resource/A_Man_sziget_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Man_sziget_zászlaja?oldid=22465702&ns=0"
"http://hu.dbpedia.org/resource/A_Man_sziget_zászlaja","http://dbpedia.org/ontology/wikiPageLength",864
"http://hu.dbpedia.org/resource/A_Man_sziget_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Man_sziget_zászlaja"
"http://hu.dbpedia.org/resource/A_Man-sziget_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Man_sziget_zászlaja"
"http://hu.dbpedia.org/resource/Man-sziget_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Man_sziget_zászlaja"
"http://hu.dbpedia.org/resource/Man_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Man_sziget_zászlaja"
"http://hu.wikipedia.org/wiki/A_Man_sziget_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Man_sziget_zászlaja"
