"subject","predicate","object"
"http://hu.dbpedia.org/resource/Müstairi_Szent_János-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Müstairi_Szent_János-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Müstairi_Szent_János-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Müstairi_Szent_János-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Müstairi_Szent_János-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Müstairi_Szent_János-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Müstairi_Szent_János-kolostor","http://www.w3.org/2000/01/rdf-schema#label","Müstairi Szent János-kolostor"
"http://hu.dbpedia.org/resource/Müstairi_Szent_János-kolostor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6k84"
"http://hu.dbpedia.org/resource/Müstairi_Szent_János-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Müstairi_Szent_János-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Müstairi_Szent_János-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_középkori_építményei"
"http://hu.dbpedia.org/resource/Müstairi_Szent_János-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
