"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minohiki","http://www.w3.org/2000/01/rdf-schema#label","Minohiki"
"http://hu.dbpedia.org/resource/Minohiki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyúkfajták"
"http://hu.dbpedia.org/resource/Minohiki","http://dbpedia.org/ontology/wikiPageID",497093
"http://hu.dbpedia.org/resource/Minohiki","http://dbpedia.org/ontology/wikiPageRevisionID",23547161
"http://hu.dbpedia.org/resource/Minohiki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.longtail-fowl.com/"
"http://hu.dbpedia.org/resource/Minohiki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feathersite.com/Poultry/CGK/Longtail/BRKMinohiki.html"
"http://hu.dbpedia.org/resource/Minohiki","http://dbpedia.org/ontology/wikiPageExternalLink","http://sakbrd.tripod.com/rasinfo/yokohama.htm"
"http://hu.dbpedia.org/resource/Minohiki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009171218/http:/www.onagadori.de/Data/minohiki.html"
"http://hu.dbpedia.org/resource/Minohiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Minohiki","http://hu.dbpedia.org/property/date",20181022090018
"http://hu.dbpedia.org/resource/Minohiki","http://hu.dbpedia.org/property/url","http://www.longtail-fowl.com/"
"http://hu.dbpedia.org/resource/Minohiki","http://dbpedia.org/ontology/abstract","A minohiki egy igén régi japán tyúkfajta."
"http://hu.dbpedia.org/resource/Minohiki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minohiki?oldid=23547161&ns=0"
"http://hu.dbpedia.org/resource/Minohiki","http://dbpedia.org/ontology/wikiPageLength",2504
"http://hu.dbpedia.org/resource/Minohiki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minohiki"
"http://hu.wikipedia.org/wiki/Minohiki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minohiki"
