"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://www.w3.org/2000/01/rdf-schema#label","Alaszkai kárókatona"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g46r"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_madarai"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_madarai"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_madarai"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_madarai"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://dbpedia.org/ontology/wikiPageID",333528
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://dbpedia.org/ontology/wikiPageRevisionID",22449916
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/brandts-cormorant-phalacrocorax-penicillatus%3F&thumbs=yes"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&q=Phalacrocorax+pelagicus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://hu.dbpedia.org/property/name","Alaszkai kárókatona"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kárókatonafélék"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szulaalakúak"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://hu.dbpedia.org/property/wikicommonscat","Phalacrocorax pelagicus"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://hu.dbpedia.org/property/wikispecies","Phalacrocorax pelagicus"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://hu.dbpedia.org/property/binomial","Phalacrocorax pelagicus"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1811"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Peter_Simon_Pallas"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Phalacrocorax"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1760"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Mathurin_Jacques_Brisson"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Ardeae"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Aequornithes"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://hu.dbpedia.org/property/species","P. pelagicus"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://hu.dbpedia.org/property/subgenus","Phalacrocorax"
