"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anarchokommunizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anarchokommunizmus"
"http://hu.dbpedia.org/resource/Sablon:Anarchokommunizmus","http://dbpedia.org/ontology/wikiPageID",1530857
"http://hu.dbpedia.org/resource/Sablon:Anarchokommunizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22012147
"http://hu.dbpedia.org/resource/Sablon:Anarchokommunizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zárható_lista"
"http://hu.dbpedia.org/resource/Sablon:Anarchokommunizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Anarchokommunizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Anarchokommunizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Anarchokommunizmus?oldid=22012147&ns=10"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anarchokommunizmus"
"http://hu.dbpedia.org/resource/Klubjószág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anarchokommunizmus"
"http://hu.dbpedia.org/resource/Konszenzusos_demokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anarchokommunizmus"
"http://hu.dbpedia.org/resource/Közvetlen_demokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anarchokommunizmus"
"http://hu.dbpedia.org/resource/Közös_tulajdon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anarchokommunizmus"
"http://hu.dbpedia.org/resource/Nesztor_Ivanovics_Mahno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anarchokommunizmus"
"http://hu.dbpedia.org/resource/Osztályharc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anarchokommunizmus"
"http://hu.dbpedia.org/resource/Ricardo_Flores_Magón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anarchokommunizmus"
"http://hu.dbpedia.org/resource/Szabadbolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anarchokommunizmus"
